﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"257","eBook","생기부 필독서 100","325345982","9791166571268","","주경아 외 지음, 남도형 외 낭독","센시오","20230918","22,000","22,000","1,100점","0","알라딘오디오북"
"258","eBook","칩 워, 누가 반도체 전쟁의 최후 승자가 될 것인가","316993957","9788960519855","","크리스 밀러 지음, 노정태 옮김","부키","20230526","20,000","20,000","1,000점","2819","경제경영"
"259","eBook","단 한 사람","330836865","9791160407167","","최진영 지음, 문우리 낭독","한겨레출판","20231109","17,000","15,300","850점","30","알라딘오디오북"
"260","eBook","나무: 삶과 죽음의 이야기","335779120","9791198464736","","데이비드 스즈키.웨인 그레이디 지음, 이한중 옮김","더 와이즈","20240306","14,000","14,000","700점","50","과학"
"261","eBook","범죄사회","336694388","9788936413736","","정재민 지음","창비","20240307","14,400","14,400","720점","260","사회과학"
"262","eBook","최선은 그런 것이에요","122443524","9788954647786","5810","이규리 지음","문학동네","20171106","7,000","7,000","350점","482","소설/시/희곡"
"263","eBook","현대경영학원론","325359228","9791130358857","","박춘호 지음","박영사","20230925","20,300","20,300","1,010점","0","대학교재/전문서적"
"264","eBook","당신은 결국 무엇이든 해내는 사람","294116191","9791192403007","","김상현 지음","필름(Feelm)","20220503","10,500","10,500","520점","2747","에세이"
"265","eBook","만화로 배우는 멸종과 진화","331615177","9791157847259","","김도윤(갈로아) 지음","한빛비즈","20240110","17,600","17,600","880점","1030","과학"
"266","eBook","[고화질] 사랑하라, 거짓된 천사들이여 01","335325838","9791136781796","","Coco Uzuki 지음, 정효진 옮김","서울미디어코믹스","20240229","4,000","3,600","200점","4610","만화"
"267","eBook","정상이라는 환상","336177586","9791157847341","","가보 마테.대니얼 마테 지음, 조용빈 옮김","한빛비즈","20240315","29,600","26,640","1,480점","420","인문학"
"268","eBook","진실과 회복","336896067","9791164052424","","주디스 루이스 허먼 지음, 김정아 옮김","북하우스","20240410","14,500","13,050","720점","450","인문학"
"269","eBook","왜 세계의 절반은 굶주리는가?","299255482","9791187038054","","장 지글러 지음, 유영미 옮김, 우석훈 해제, 주경복 부록","갈라파고스","20160718","9,000","9,000","450점","3464","사회과학"
"270","eBook","노르웨이의 숲","238805567","9788937441905","03830","무라카미 하루키 지음, 양억관 옮김","민음사","20190619","15,000","13,500","750점","590","알라딘오디오북"
"271","eBook","우리가 빛의 속도로 갈 수 없다면","251805857","9791190090025","","김초엽 지음","허블","20190624","8,400","8,400","420점","12730","소설/시/희곡"
"272","eBook","군주론","280113636","9791139700138","03160","니콜로 마키아벨리 지음, 김운찬 옮김, 박상훈 낭독","현대지성","20210927","9,900","8,910","490점","175","알라딘오디오북"
"273","eBook","지구 끝의 온실","282420788","9791191824049","","김초엽 지음","자이언트북스","20210818","10,500","10,500","520점","6522","소설/시/희곡"
"274","eBook","[고화질] 장송의 프리렌 07","298375361","9791137328822","","야마다 카네히토 지음, 아베 츠카사 그림, 서현아 옮김","학산문화사/DCW","20220721","3,500","3,500","170점","12785","만화"
"275","eBook","[고화질] 장송의 프리렌 09","307439679","9791137334656","","야마다 카네히토 지음, 아베 츠카사 그림, 서현아 옮김","학산문화사/DCW","20221222","3,500","3,500","170점","13535","만화"
"276","eBook","마법의 연금 굴리기","327594297","9788998342791","","김성일 지음","에이지21","20231027","12,600","12,600","630점","1505","경제경영"
"277","eBook","너와 가족이 되고싶어","332095272","9788957076897","","정화영 지음, 드로잉민 그림","이지북","20231120","9,100","9,100","450점","0","어린이"
"278","eBook","인생은 순간이다","330742178","9791130649351","","김성근 지음, 정현성 낭독","다산북스","20231125","22,000","19,800","1,100점","30","알라딘오디오북"
"279","eBook","듄의 세계","332026534","9791170523284","","톰 허들스턴 지음, 강경아 옮김","황금가지","20240111","22,400","20,160","1,120점","1125","소설/시/희곡"
"280","eBook","미라클모닝 확장판","332955395","9791157847266","","할 엘로드 지음, 윤영삼 옮김","한빛비즈","20240125","15,600","15,600","780점","1340","자기계발"
"281","eBook","2024 에듀윌 위험물산업기사 실기 2주끝장","332844923","9791136031174","","최창률 지음","에듀윌","20240123","23,400","21,060","1,170점","245","수험서/자격증"
"282","eBook","오타쿠의 욕망을 읽다","336981028","9791157069651","","마이너 리뷰 갤러리 지음","메디치미디어","20240312","15,840","15,840","790점","210","인문학"
"283","eBook","눈덩이 투자법","335566963","9791171830169","","서미숙 지음","유노북스","20240307","14,500","14,500","720점","140","경제경영"
"284","eBook","일본 현지 간식 대백과","336180983","9791192512778","","일본 추억의 대백과 시리즈 편집부 지음, 수키 옮김","클","20240329","13,500","13,500","670점","650","여행"
"285","eBook","지금도 책에서만 얻을 수 있는 것","335590508","9791160895322","","김지원 지음","유유","20240304","11,200","11,200","560점","670","인문학"
"286","eBook","마음의 짐을 안고 있는 당신에게","265464771","9788934990956","","나이토 요시히토 지음, 민경욱 옮김","김영사","20210223","9,500","8,550","470점","44","자기계발"
"287","eBook","행동경제학","265576698","9788901249483","","리처드 H. 탈러 지음, 박세연 옮김","웅진지식하우스","20210226","20,000","20,000","1,000점","1970","경제경영"
"288","eBook","이토록 뜻밖의 뇌과학","276442506","9791165216399","","리사 펠드먼 배럿 지음, 변지영 옮김, 정재승 감수","더퀘스트","20210805","12,800","12,800","640점","2784","과학"
"289","eBook","[고화질] 장송의 프리렌 03","287768483","9791137323353","","야마다 카네히토 지음, 아베 츠카사 그림, 서현아 옮김","학산문화사/DCW","20220127","3,500","3,500","170점","10495","만화"
"290","eBook","[고화질] 장송의 프리렌 04","289729289","9791137324169","","야마다 카네히토 지음, 아베 츠카사 그림, 서현아 옮김","학산문화사/DCW","20220224","3,500","3,500","170점","10764","만화"
"291","eBook","[고화질] 장송의 프리렌 08","303879600","9791137332492","","야마다 카네히토 지음, 아베 츠카사 그림, 서현아 옮김","학산문화사/DCW","20221027","3,500","3,500","170점","13768","만화"
"292","eBook","그릿(50만부 판매 기념 리커버 골드에디션)","182407863","9791162540664","","앤절라 더크워스 지음, 김미정 옮김","비즈니스북스","20190214","12,600","12,600","630점","7274","자기계발"
"293","eBook","사장학개론","314209241","9791191769371","","김승호 지음","스노우폭스북스","20230329","17,500","17,500","870점","5053","경제경영"
"294","eBook","2024 이기적 컴퓨터활용능력 2급 필기 기본서","327800902","9788931471465","","홍태성.영진정보연구소 지음","영진.com(영진닷컴)","20231027","16,800","16,800","840점","522","컴퓨터/모바일"
"295","eBook","오늘 밤, 거짓말의 세계에서 잊을 수 없는 사랑을","332950187","9791193358467","","이치조 미사키 지음, 김윤경 옮김","모모","20240125","10,500","10,500","520점","525","소설/시/희곡"
"296","eBook","사는 동안 한 번은 팔아봐라","332950231","9791193358610","","서 과장 지음","마인드셋","20240125","12,500","12,500","620점","1015","자기계발"
"297","eBook","마음 지구력","332903472","9791171173822","","윤홍균 지음","21세기북스","20240110","17,600","17,600","880점","2015","자기계발"
"298","eBook","니체처럼 사랑하고 세네카처럼 현명하게","335600212","9791171830145","","윤지원 지음","유노책주","20240305","14,500","14,500","720점","490","인문학"
"299","eBook","사고뭉치 소방관 오케이 1","336983190","9791164067213","","강효미 지음, 김경희 그림","길벗스쿨","20240327","11,600","11,600","580점","0","어린이"
"300","eBook","햇빛초 대나무 숲의 모든 글이 삭제되었습니다","336851030","9791167551924","","황지영 지음, 백두리 그림","(주)우리학교","20240325","10,150","10,150","500점","0","어린이"
"301","eBook","기억 전달자","18095097","E000702431279","","로이스 로리 지음, 장은수 옮김","비룡소","20120709","6,650","6,650","330점","3583","청소년"
"302","eBook","과학자의 서재 : 자연과학자 최재천 교수와 함께 떠나는 꿈과 지식의 탐험","143202178","9791195506675","","최재천 지음","움직이는서재","20150530","7,500","7,500","370점","209","청소년"
"303","eBook","해커스 여행일본어 10분의 기적","220055243","9788965423362","","해커스 일본어연구소 지음","해커스어학연구소(Hackers)","20200228","6,860","6,860","340점","4481","외국어"
"304","eBook","해커스 토익 왕기초 RC Reading 리딩","325022161","9788965426493","","해커스어학연구소 지음","해커스어학연구소(Hackers)","20230920","12,500","12,500","620점","791","외국어"
"305","eBook","좋은 사람에게만 좋은 사람이면 돼","250667435","9791190908962","","김재식 지음","위즈덤하우스","20200901","10,360","10,360","510점","486","에세이"
"306","eBook","[고화질] 장송의 프리렌 01","285885397","9791137321984","","야마다 카네히토 지음, 아베 츠카사 그림, 서현아 옮김","학산문화사/DCW","20211230","3,500","3,500","170점","12088","만화"
"307","eBook","글루코스 혁명","331590135","9791159434228","","제시 인차우스페 지음, 조수빈 옮김, 조영민 감수","아침사과","20240108","18,000","18,000","900점","925","건강/취미"
"308","eBook","나혼자 끝내는 독학 일본어 첫걸음(최신 증보판)","307257908","9791166834615","","넥서스콘텐츠개발팀 지음","넥서스Japanese","20221219","10,500","10,500","520점","834","외국어"
"309","eBook","미움받을 용기 (200만 부 기념 스페셜 에디션)","308800977","9791168340831","","기시미 이치로 외 지음, 전경아 옮김, 김정운 감수","인플루엔셜(주)","20230111","12,700","12,700","630점","4433","인문학"
"310","eBook","이주하는 인류","324298752","9791192519777","","샘 밀러 지음, 최정숙 옮김","㈜미래의창","20230720","13,300","13,300","660점","2296","역사"
"311","eBook","디케의 눈물","333443300","9791130646008","","조국 지음, 조국 외 낭독","다산북스","20240201","20,000","18,000","1,000점","55","알라딘오디오북"
"312","eBook","[고화질] 장송의 프리렌 10","327555575","9791137347397","","야마다 카네히토 지음, 아베 츠카사 그림, 서현아 옮김","학산문화사/DCW","20231026","3,500","3,500","170점","14466","만화"
"313","eBook","2024 이기적 워드프로세서 필기+실기 상시 시험 공략집","330734748","9788931474367","","김옥남.송재현 지음","영진닷컴","20231218","21,600","21,600","1,080점","380","컴퓨터/모바일"
"314","eBook","해방의 밤","332861488","9788936413606","","은유 지음","창비","20240126","14,400","14,400","720점","1235","인문학"
"315","eBook","조용헌의 내공","334130050","9791193811016","","조용헌 지음","생각정원","20240216","14,700","14,700","730점","1215","인문학"
"316","eBook","아주 이상한 수학책","334250161","9791191013603","","벤 올린 지음, 강세중 옮김","북라이프","20240216","17,500","17,500","870점","230","과학"
"317","eBook","폴링 인 폴","335696304","9788954698412","","백수린 지음","문학동네","20240229","11,900","10,710","590점","400","소설/시/희곡"
"318","eBook","좋은생각 : 2024년 04월호","336056320","9782024031110","","좋은생각 편집부","좋은생각","20240311","3,500","3,500","170점","250","잡지"
"319","eBook","브람스를 좋아하세요…","151436201","9788937494796","","프랑수아즈 사강 지음, 김남주 옮김","민음사","20180619","5,900","5,900","290점","6255","소설/시/희곡"
"320","eBook","A Little Life","318327323","9780593559888","","Hanya Yanagihara","Penguin Random House","20221101","58,800","58,800","2,940점","25","알라딘오디오북"
"321","eBook","아가미","193546454","","03810","구병모 지음","위즈덤하우스","20190527","13,000","11,700","650점","477","알라딘오디오북"
"322","eBook","원칙 PRINCIPLES","150792796","9791157842698","","레이 달리오 지음, 고영태 옮김","한빛비즈","20180615","24,500","24,500","1,220점","3067","경제경영"
"323","eBook","해커스 그래머 게이트웨이 베이직 : 초보를 위한 기초 영문법 (Grammar Gateway Basic)","299479839","9788965425144","","David Cho 지음","해커스어학연구소(Hackers)","20220816","10,430","10,430","520점","2279","외국어"
"324","eBook","울트라러닝, 세계 0.1％가 지식을 얻는 비밀","232077924","9791162541296","","스콧 영 지음, 이한이 옮김","비즈니스북스","20200212","11,200","11,200","560점","3993","자기계발"
"325","eBook","악몽을 먹고 자란 소년","252657903","9791191119213","","조용 지음, 잠산 그림","위즈덤하우스","20200928","8,400","8,400","420점","38","소설/시/희곡"
"326","eBook","축구를 하며 생각한 것들","304982357","9788984355729","","손흥민 지음","브레인스토어","20221110","12,600","12,600","630점","1314","에세이"
"327","eBook","[고화질] 장송의 프리렌 02","285885417","9791137321991","","야마다 카네히토 지음, 아베 츠카사 그림, 서현아 옮김","학산문화사/DCW","20211230","3,500","3,500","170점","10557","만화"
"328","eBook","부의 인문학 (20만부 기념 개정증보판)","290585906","9791196851217","","우석(브라운스톤) 지음","오픈마인드","20220329","11,900","11,900","590점","1907","경제경영"
"329","eBook","마흔에 읽는 니체","301092973","9791192300252","","장재형 지음","유노북스","20220901","13,000","13,000","650점","3358","인문학"
"330","eBook","마케팅 설계자","308821756","9791155815748","","러셀 브런슨 지음, 이경식 옮김","윌북","20221223","17,360","17,360","860점","4439","경제경영"
"331","eBook","파쇄","318738335","9791168129658","","구병모 지음","위즈덤하우스","20230613","9,100","9,100","450점","2745","소설/시/희곡"
"332","eBook","창조적 행위 : 존재의 방식","329779352","9791197831751","","릭 루빈 지음, 정지현 옮김","코쿤북스","20231201","14,500","14,500","720점","1705","예술/대중문화"
"333","eBook","의학의 대가들","325861455","9791192389424","","앤드루 램 지음, 서종민 옮김","상상스퀘어","20231005","17,500","17,500","870점","630","건강/취미"
"334","eBook","망그러진 만화 2","332438680","9791193300145","","유랑 지음","좋은생각","20240102","12,250","12,250","610점","340","에세이"
"335","eBook","보스턴 사람들","336981802","9791167374004","","헨리 제임스 지음, 김윤하 옮김","은행나무","20240314","18,400","16,560","920점","310","소설/시/희곡"
"336","eBook","때로는 간절함조차 아플 때가 있었다","336606767","9791193128923","","강지영 지음","빅피시","20240307","11,760","11,760","580점","440","에세이"
"337","eBook","과학이 바꾼 전쟁의 역사","335570073","9791170611011","","박영욱 지음","교보문고(단행본)","20240228","11,800","11,800","590점","220","역사"
"338","eBook","달과 6펜스","24672205","9788937493386","","서머싯 몸 지음, 송무 옮김","민음사","20130308","7,000","7,000","350점","5816","고전"
"339","eBook","애린 왕자","313905803","9791197182228","","앙투안 드 생텍쥐페리 저자, 최현애 역자","도서출판 이팝","20201215","9,900","9,900","490점","148","알라딘오디오북"
"340","eBook","공부머리는 문해력이다","277456706","9791191393231","","진동섭 지음","포르체","20210701","10,500","10,500","520점","50","좋은부모"
"341","eBook","[고화질] 장송의 프리렌 05","291027035","9791137325111","","야마다 카네히토 지음, 아베 츠카사 그림, 서현아 옮김","학산문화사/DCW","20220317","3,500","3,500","170점","10989","만화"
"342","eBook","청소년 예수님의 사람 2 (학생용)","316126192","9791191027372","","유기성 지음","위드지저스","20230512","10,500","10,500","520점","28","종교/역학"
"343","eBook","[고화질] 장송의 프리렌 06","291027075","9791137325128","","야마다 카네히토 지음, 아베 츠카사 그림, 서현아 옮김","학산문화사/DCW","20220317","3,500","3,500","170점","11714","만화"
"344","eBook","Stick 스틱! (15주년 기념판)","303706564","9788901266381","","칩 히스.댄 히스 지음, 안진환.박슬라 옮김","웅진지식하우스","20221024","12,600","11,340","630점","4687","경제경영"
"345","eBook","아주 세속적인 지혜","313167653","9791169850186","","발타자르 그라시안 지음, 강정선 옮김","페이지2(page2)","20230403","9,500","9,500","470점","4334","자기계발"
"346","eBook","김미경의 마흔 수업 확장판","330366044","9791198013071","","김미경 지음","어웨이크북스","20231213","14,000","14,000","700점","1380","자기계발"
"347","eBook","나 없이는 존재하지 않는 세상","331114048","9791165348724","","카를로 로벨리 지음, 김정훈 옮김, 이중원 감수","쌤앤파커스","20231227","13,000","13,000","650점","2150","과학"
"348","eBook","더 시스템","332446094","9791188102266","","스콧 애덤스 지음, 김인수 옮김","베리북","20240111","13,000","13,000","650점","1255","자기계발"
"349","eBook","마법천자문 61","330755817","9791171173556","","스튜디오 훈훈 지음, 정수영 그림, 강용철 감수","아울북","20231220","11,200","11,200","560점","265","어린이"
"350","eBook","이지패스 2024 ADsP 데이터분석 준전문가 (수험서 앱 제공)","332106558","9791158394875","","전용문.박현민 지음","위키북스","20240115","22,400","22,400","1,120점","2185","컴퓨터/모바일"
"351","eBook","박근혜 회고록 1 : 어둠을 지나 미래로","335233754","9788927813118","","박근혜 지음","중앙books(중앙북스)","20240205","25,000","25,000","1,250점","210","사회과학"
"352","eBook","헤르만 헤세의 나로 존재하는 법","336141333","9788958070061","","헤르만 헤세 지음, 유영미 옮김","뜨인돌","20240304","15,400","15,400","770점","420","인문학"
"353","eBook","심장의 아이","336675109","9791130651729","","다케미야 유유코 지음, 최고은 옮김","놀","20240322","12,250","11,030","610점","60","소설/시/희곡"
"354","eBook","비밀의 심리학","335722201","9791192389707","","마이클 슬레피언 지음, 정아영 옮김","상상스퀘어","20240305","12,460","12,460","620점","200","인문학"
"355","eBook","2024 에듀윌 공인중개사 한영규 합격서 부동산세법","336009996","9791136031907","","한영규 지음","에듀윌","20240315","13,500","12,150","670점","0","수험서/자격증"
"356","eBook","변신·시골의사","19199117","9788937493041","","프란츠 카프카 지음, 전영애 옮김","민음사","20120824","5,950","5,950","290점","2169","고전"
"357","eBook","댓글부대","335844886","9788956609737","","장강명 지음","은행나무","20151203","13,500","13,500","670점","920","소설/시/희곡"
"358","eBook","풍성한 삶의 첫걸음","232926274","9791196026592","","김형국 지음","비아토르","20180424","7,700","7,700","380점","708","종교/역학"
"359","eBook","듄 2부 : 듄의 메시아","107968905","9791158881986","","프랭크 허버트 지음, 김승욱 옮김","황금가지","20210204","12,000","10,800","600점","4213","소설/시/희곡"
"360","eBook","JLPT(일본어능력시험) 한권으로 끝내기 N4 (최신 개정판)","282501460","9788927765110","","이치우.이한나 지음","다락원","20211110","20,500","20,500","1,020점","1736","외국어"
"361","eBook","[고화질] 사카모토 데이즈 02","294613908","9791137326705","","스즈키 유우토 지음","대원씨아이/DCW","20220512","3,500","3,500","170점","12219","만화"
"362","eBook","삼체 3부 (개정판)","307293010","9788954442879","","류츠신 지음, 허유영 옮김","자음과모음","20200706","15,400","13,860","770점","6439","소설/시/희곡"
"363","eBook","해커스 토익 실전 1000제 1 RC Reading 문제집 (리딩)","308151593","9788965425496","","해커스어학연구소 지음","해커스어학연구소(Hackers)","20230102","9,520","9,520","470점","3516","외국어"
"364","eBook","열다섯에 곰이라니","307392839","9791130696126","","추정경 지음","다산책방","20221220","9,100","9,100","450점","105","청소년"
"365","eBook","나미야 잡화점의 기적","49329296","9788937836374","","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20201219","10,000","10,000","500점","14465","소설/시/희곡"
"366","eBook","트러스트","312813869","9788954691086","","에르난 디아스 지음, 강동혁 옮김","문학동네","20230308","11,900","11,900","590점","5361","소설/시/희곡"
"367","eBook","매경TEST 공식 가이드","322004934","9791164845897","","매일경제 경제경영연구소 지음","매일경제신문사","20230803","24,500","24,500","1,220점","1011","수험서/자격증"
"368","eBook","[고화질] 봄의 폭풍과 몬스터 02","336257826","9791141132385","","미츠바치 미유키 지음, 이슬 옮김","학산문화사","20240315","3,800","3,800","190점","5590","만화"
"369","eBook","7인 1역","334776304","9791193358641","","렌조 미키히코 지음, 양윤옥 옮김","모모","20240220","10,850","10,850","540점","1940","소설/시/희곡"
"370","eBook","정신머리","333199836","9788937459221","","박참새 지음","민음사","20240124","8,400","8,400","420점","1295","소설/시/희곡"
"371","eBook","조선미의 초등생활 상담소","334828103","9791164052370","","조선미 지음","북하우스","20240205","13,000","13,000","650점","650","좋은부모"
"372","eBook","박근혜 회고록 2 : 어둠을 지나 미래로","335233752","9788927813156","","박근혜 지음","중앙books(중앙북스)","20240205","25,000","25,000","1,250점","180","사회과학"
"373","eBook","끌리는 이야기는 어떻게 쓰는가","333397158","9788901279701","","리사 크론 지음, 문지혁 옮김","웅진지식하우스","20240201","13,500","12,150","670점","3025","인문학"
"374","eBook","행복한 이기주의자 두 번째 이야기","337032807","9791171175307","","웨인 W. 다이어 지음, 김성 옮김","21세기북스","20240326","17,600","17,600","880점","0","자기계발"
"375","eBook","구글 신은 모든 것을 알고 있다","270618458","9791191187144","","정하웅.김동섭.이해웅 지음","사이언스북스","20210507","18,000","18,000","900점","110","과학"
"376","eBook","[고화질] 던전밥 01","97875313","9791157104987","","쿠이 료코 지음, 김완 옮김","㈜소미미디어","20160819","4,200","4,200","210점","13038","만화"
"377","eBook","자존감 수업","91522517","9791186757123","","윤홍균 지음","심플라이프","20160906","11,000","11,000","550점","7822","인문학"
"378","eBook","풍성한 삶으로의 초대","232926275","9791196026585","","김형국 지음","비아토르","20180424","7,000","7,000","350점","1677","종교/역학"
"379","eBook","일본어 잘하고 싶을 땐 다락원 독학 첫걸음","191975163","9788927757771","","정의상 지음","다락원","20190507","10,500","10,500","520점","2685","외국어"
"380","eBook","파타고니아, 파도가 칠 때는 서핑을","242498407","9788998075729","","이본 쉬나드 지음, 이영래 옮김","라이팅하우스","20200530","13,860","13,860","690점","1598","경제경영"
"381","eBook","인스타 브레인","240795450","9791157686391","","안데르스 한센 지음, 김아영 옮김","동양북스(동양문고)","20200519","9,000","9,000","450점","5114","인문학"
"382","eBook","[고화질] 사카모토 데이즈 01","294613873","9791137326699","","스즈키 유우토 지음","대원씨아이/DCW","20220512","3,500","3,500","170점","16463","만화"
"383","eBook","영어회화 100일의 기적 개정판","301188636","9791166833854","","문성현 지음","넥서스","20220908","10,500","10,500","520점","1817","외국어"
"384","eBook","영어 회화 핵심패턴 233 (2023개정판)","308892302","9791140702817","","백선엽 지음","길벗이지톡","20230115","14,400","14,400","720점","2550","외국어"
"385","eBook","2024 에듀윌 9급 공무원 단원별 기출&예상 문제집 한국사","327621416","9791136029416","","신형철 지음","에듀윌","20231031","26,100","23,490","1,300점","355","수험서/자격증"
"386","eBook","황금종이 2","329638485","9791167145710","","조정래 지음","해냄","20231121","12,950","12,950","640점","2135","소설/시/희곡"
"387","eBook","SKY 로드맵","335644609","9791165349325","","이병훈 지음","쌤앤파커스","20240304","13,000","13,000","650점","0","좋은부모"
"388","eBook","한국 도시의 미래","332527936","9791193506301","","김시덕 지음","포레스트북스","20240117","17,500","17,500","870점","1400","경제경영"
"389","eBook","[고화질] 동인녀의 감정 2","336981116","9791193826249","","사나다 츠즈루 지음, 선정우 옮김","길찾기","20240327","5,000","4,500","250점","12010","만화"
"390","eBook","예수 왕의 복음","336257793","9791193931004","","매튜 W. 베이츠 지음, 이학영 옮김","도서출판 학영","20240315","15,000","15,000","750점","810","종교/역학"
"391","eBook","마지막 거인 (15만 부 기념 스페셜 에디션)","337036884","9788970417899","","프랑수아 플라스 글 그림, 윤정임 옮김","디자인하우스","20240326","11,200","11,200","560점","0","소설/시/희곡"
"392","eBook","해리엇 - 보름달문고 45","32773829","9788954632300","75810","한윤섭 지음, 서영아 그림","문학동네","20131028","7,700","7,700","380점","442","어린이"
"393","eBook","사람, 장소, 환대","97466418","9788932028781","93330","김현경 지음","문학과지성사","20161122","11,000","11,000","550점","4457","사회과학"
"394","eBook","정재승의 과학 콘서트 (개정증보 2판)","246528003","9791190030564","","정재승 지음","어크로스","20200718","11,500","10,350","570점","815","청소년"
"395","eBook","파스타에서 이탈리아를 맛보다","296649433","9788959066353","","권은중 지음","인물과사상사","20220531","11,200","11,200","560점","30","인문학"
"396","eBook","훌훌","288532442","9788954685108","03810","문경민 지음","문학동네","20220207","8,800","8,800","440점","830","청소년"
"397","eBook","칵테일, 러브, 좀비","237692693","9791190174763","","조예은 지음","안전가옥","20200413","7,000","6,300","350점","10929","소설/시/희곡"
"398","eBook","[고화질] 던전밥 12","312466575","9791138416719","","쿠이 료코 지음, 김민재 옮김","㈜소미미디어","20230303","4,500","4,500","220점","15891","만화"
"399","eBook","일본어 상용한자 무작정 따라하기 2","313800751","9791140703913","","권경배 지음","길벗이지톡","20230324","22,400","22,400","1,120점","1390","외국어"
"400","eBook","한 권으로 끝내는 해커스 토익 실전 LC+RC 문제집 (모의고사+해설집)","319132872","9788965425946","","해커스어학연구소 지음","해커스어학연구소(Hackers)","20230619","16,200","16,200","810점","1881","외국어"
"401","eBook","Do it! 점프 투 파이썬","318775277","9791163034803","","박응용 지음","이지스퍼블리싱 (주)","20230620","15,000","15,000","750점","1920","컴퓨터/모바일"
"402","eBook","[고화질] 스파이 패밀리 공식 팬북 EYES ONLY","323778963","9791137343948","","엔도 타츠야 지음","학산문화사/DCW","20230831","6,000","5,400","300점","2531","만화"
"403","eBook","박시백의 고려사 4","323873926","9791170870395","","박시백 지음","휴머니스트","20230904","10,150","10,150","500점","847","역사"
"404","eBook","최민준의 아들코칭 백과","325002974","9791168128804","","최민준 지음","위즈덤하우스","20230904","13,160","13,160","650점","1766","좋은부모"
"405","eBook","[고화질] 원피스 106","326279539","9791137347229","","오다 에이치로 지음","대원씨아이/DCW","20231012","3,000","3,000","150점","13817","만화"
"406","eBook","너는 다시 외로워질 것이다","331076364","9791167146274","","공지영 지음","해냄","20231225","12,600","12,600","630점","1055","에세이"
"407","eBook","된다! 하루 만에 끝내는 챗GPT 활용법","332438596","9791163035497","","프롬프트 크리에이터 지음","이지스퍼블리싱 (주)","20240129","12,000","12,000","600점","640","컴퓨터/모바일"
"408","eBook","질병은 없다","334778551","9791186745656","","제프리 블랜드 지음, 이재석 옮김, 박춘묵 감수","정말중요한","20240228","15,400","15,400","770점","690","건강/취미"
"409","eBook","패턴 시커","336056025","9791193591055","","사이먼 배런코언 지음, 강병철 옮김","디플롯","20240313","18,500","16,650","920점","1180","과학"
"410","eBook","헤르만 헤세 인생의 말","335626387","9791193153185","","헤르만 헤세 지음, 시라토리 하루히코 엮음, 이지수 옮김","더블북","20240305","14,500","14,500","720점","80","인문학"
"411","eBook","강자의 언어","337025722","9791193235157","","김단 지음","클레이하우스","20240401","12,300","12,300","610점","0","인문학"
"412","eBook","뇌의 흑역사","336595944","9791193528105","","마크 딩먼 지음, 이은정 옮김","부키","20240403","13,500","13,500","670점","580","과학"
"413","eBook","모모","129174459","9788949140506","","미하엘 엔데 지음, 한미희 옮김","비룡소","20171207","7,700","7,700","380점","3528","소설/시/희곡"
"414","eBook","불안의 서","86594320","9791185221700","5870","페르난두 페소아 지음, 배수아 옮김","봄날의책","20140327","19,600","19,600","980점","5160","에세이"
"415","eBook","무기가 되는 스토리 : 브랜드 전쟁에서 살아남는 7가지 문장 공식","175498683","9791155811870","","도널드 E. 밀러 지음, 이지연 옮김","윌북","20180930","10,360","10,360","510점","2764","경제경영"
"416","eBook","[요약발췌본] 태도에 관하여","256955100","9791160402421","03810","임경선 지음, 김명준 낭독","한겨레출판","20190312","6,000","6,000","300점","45","알라딘오디오북"
"417","eBook","해커스 토익 왕기초 LC Listening 리스닝","325022124","9788965426509","","해커스어학연구소 지음","해커스어학연구소(Hackers)","20230920","12,500","12,500","620점","424","외국어"
"418","eBook","자유로부터의 도피","250772387","9791160804812","","에리히 프롬 지음, 김석희 옮김","휴머니스트","20200907","11,200","11,200","560점","1896","인문학"
"419","eBook","마인드셋 (리커버 에디션)","307468578","9791191731422","","캐롤 드웩 지음, 김준수 옮김","스몰빅라이프","20230101","12,000","12,000","600점","1345","자기계발"
"420","eBook","거인의 노트","313405419","9791130698670","","김익한 지음, 윤복성 낭독","다산북스","20230317","22,000","19,800","1,100점","104","알라딘오디오북"
"421","eBook","너를 위한 B컷","321367406","9788954693967","","이금이 지음","문학동네","20230707","8,800","8,800","440점","61","청소년"
"422","eBook","비열한 시장과 도마뱀의 뇌","319786602","9791130644455","","테리 번햄 지음, 이주영 옮김, 이상건 감수, 정현성 낭독","다산북스","20230627","24,000","21,600","1,200점","30","알라딘오디오북"
"423","eBook","[고화질] 슈퍼 뒤에서 담배 피우는 두 사람 01","323836221","9791127870324","","지누시 지음, 김성래 옮김","SL COMIC","20230901","3,800","3,800","190점","8433","만화"
"424","eBook","2024 에듀윌 7·9급공무원 단원별 기출&예상 문제집 행정법총론","327621249","9791136029430","","김용철 지음","에듀윌","20231031","27,900","25,110","1,390점","99","수험서/자격증"
"425","eBook","2024 에듀윌 7·9급공무원 단원별 기출&예상 문제집 행정학","327621348","9791136029423","","남진우 지음","에듀윌","20231031","26,100","23,490","1,300점","66","수험서/자격증"
"426","eBook","과학을 보다","331076293","9791191122473","","김범준 외 지음, 김지원 그림","알파미디어","20231222","13,800","13,800","690점","600","과학"
