﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"248","인문학","자본론을 읽다","103577803","9791185221380","","양자오 지음, 김태성 옮김","유유","20170222","8,400","8,400","420점","476","고전"
"249","인문학","언어의 높이뛰기","279768877","9791191056952","","신지영 지음","인플루엔셜(주)","20210910","12,000","12,000","600점","472","인문학"
"250","인문학","오십에 읽는 장자","295096047","9791192300108","","김범준 지음","유노북스","20220428","13,000","13,000","650점","467","인문학"
"251","인문학","세상을 어떻게 이해할 것인가 : 니체 인생론 에세이","187614648","9788962261059","5850","프리드리히 니체 지음, 이동진 옮김","해누리","20190328","6,600","6,600","330점","456","인문학"
"252","인문학","경계선 지능 아동의 정서사회성","295625167","9791168011649","","정하나 외 지음","이담북스","20211119","11,200","11,200","560점","452","인문학"
"253","인문학","인간다움","330865511","9791171173020","","김기현 지음","21세기북스","20231206","15,840","15,840","790점","450","인문학"
"254","인문학","주역독해 상경","141307301","9791162205648","03140","강병국 지음","위즈덤하우스","20180412","17,500","17,500","870점","450","인문학"
"255","인문학","살인의 심리학","300863655","9788932970646","","데이브 그로스먼 지음, 이동훈 옮김","열린책들","20220831","16,000","16,000","800점","444","인문학"
"256","인문학","뇌를 훔친 소설가","14173149","9791163440161","","석영중 지음","예담","20111206","10,150","10,150","500점","421","인문학"
"257","인문학","어떻게 쓰지 않을 수 있겠어요","281863784","9791168120440","","이윤주 지음","위즈덤하우스","20211022","9,800","9,800","490점","418","인문학"
"258","인문학","정신의학의 탄생","76765096","9788965747512","03510","하지현 지음","해냄","20160205","11,880","11,880","590점","411","과학"
"259","인문학","채근담","289830608","9788937472428","","홍자성 지음, 안대회 옮김","민음사","20220225","21,000","21,000","1,050점","402","인문학"
"260","인문학","사랑의 도구들","319599233","9791130644462","","유선경 지음","콘택트","20230627","11,700","11,700","580점","396","인문학"
"261","인문학","나를 사랑할 용기","99173085","9788947593939","03180","기시미 이치로 지음, 홍성민 옮김","한국경제신문","20161222","11,200","11,200","560점","391","인문학"
"262","인문학","누구 먼저 살려야 할까?","266488496","9791157844890","","제이콥 M. 애펠 지음, 김정아 옮김, 김준혁 감수","한빛비즈","20210306","15,840","15,840","790점","386","인문학"
"263","인문학","미래 법정","335604941","9791170610946","","곽재식 지음","교보문고(단행본)","20240131","13,500","13,500","670점","380","인문학"
"264","인문학","헤르만 헤세의 나로 존재하는 법","336141333","9788958070061","","헤르만 헤세 지음, 유영미 옮김","뜨인돌","20240304","15,400","15,400","770점","360","인문학"
"265","인문학","그림자","305556614","9788935678051","","이부영 지음","한길사","20221123","15,400","15,400","770점","357","인문학"
"266","인문학","역사철학강의","120089736","9788949704791","","게오르크 W.F. 헤겔 지음, 권기철 옮김","동서문화동판(동서문화사)","20080601","6,860","6,860","340점","354","대학교재/전문서적"
"267","인문학","장자 (범우문고 17)","28915710","9788908060173","","장자","범우사","20130712","2,500","2,500","120점","353","인문학"
"268","인문학","심리학으로 보는 조선왕조실록","295657853","9788952246639","","강현식 지음","살림","20220531","8,400","8,400","420점","350","역사"
"269","인문학","유물론","173069372","9791196403829","03100","테리 이글턴 지음, 전대호 옮김","갈마바람","20181105","9,800","9,800","490점","348","인문학"
"270","인문학","생각의 기쁨","114555039","9788956058122","","유병욱 지음","북하우스","20170725","10,500","10,500","520점","348","인문학"
"271","인문학","우리는 어디에서 와서 누구이고 어디로 가는가","282032188","9791190200486","","애니 베전트 지음, 황미영 옮김","책읽는귀족","20211025","16,000","16,000","800점","341","인문학"
"272","인문학","무량수전 배흘림기둥에 기대서서","193248171","9788956253787","03600","최순우 지음","학고재","20190527","13,860","13,860","690점","336","역사"
"273","인문학","도시는 어떻게 삶을 바꾸는가","219041688","9788901238715","03330","에릭 클라이넨버그 지음, 서종민 옮김","웅진지식하우스","20191126","12,300","12,300","610점","331","인문학"
"274","인문학","자크 데리다","306778338","9791128896460","","강선형 지음","컴북스캠퍼스","20221214","9,600","9,600","480점","330","인문학"
"275","인문학","자네, 좌뇌한테 속았네!","229135607","9788974797768","03180","크리스 나이바우어 지음, 김윤종 옮김","불광출판사","20191231","10,500","10,500","520점","313","과학"
"276","인문학","외국어 학습담","279003766","9791160893731","","로버트 파우저 지음","혜화1117","20210903","13,000","13,000","650점","310","인문학"
"277","인문학","너 어떻게 살래","296995404","9791192265421","","이어령 지음","파람북","20220624","13,300","13,300","660점","301","인문학"
"278","인문학","소년의 눈물","24154959","9788971991923","","서경식 지음, 이목 옮김","돌베개","20130225","7,000","7,000","350점","299","인문학"
"279","인문학","우아함의 기술","175844268","9791161110257","03840","사라 카우프먼 지음, 노상미 옮김","뮤진트리","20181127","12,600","12,600","630점","294","인문학"
"280","인문학","벨 훅스 같이 읽기","335259835","9788972971214","","김동진 외 지음, 페페연구소 기획","동녘","20240228","11,200","11,200","560점","290","사회과학"
"281","인문학","나답게 나이 드는 즐거움","333778893","9791140708642","","류슈즈 지음, 박주선 옮김","더퀘스트","20240208","13,600","13,600","680점","290","인문학"
"282","인문학","법정으로 간 정신과 의사","322518248","9791192465074","","차승민 지음","아몬드","20230523","12,600","12,600","630점","289","인문학"
"283","인문학","번역 이럴 땐 이렇게","325433997","9788960513211","","조원미 지음","부키","20130621","13,000","13,000","650점","281","외국어"
"284","인문학","호구의 심리학","334929024","9788956994697","","테스 윌킨슨 라이언 지음, 김하린 옮김","한문화","20240219","14,000","14,000","700점","280","인문학"
"285","인문학","연필","250178796","9791190893275","","헨리 페트로스키 지음, 홍성림 옮김","서해문집","20200717","15,400","15,400","770점","280","역사"
"286","인문학","모든 것의 목격자","86920329","9788934975328","5840","켄 윌버 지음, 김훈 옮김","김영사","20160706","16,100","14,490","800점","279","소설/시/희곡"
"287","인문학","SF, 시대정신이 되다","306551461","9788950990374","","이동신 지음","21세기북스","20221207","13,600","13,600","680점","278","인문학"
"288","인문학","팬덤의 시대","330279164","9791167741271","","마이클 본드 지음, 강동혁 옮김","어크로스","20231124","13,000","13,000","650점","270","인문학"
"289","인문학","젊고 아픈 여자들","295666886","9791190853286","","미셸 렌트 허슈 지음, 정은주 옮김","마티","20220603","13,300","13,300","660점","270","인문학"
"290","인문학","번역의 탄생","331452096","9791193154205","","이희재 지음","교양인","20240102","13,350","12,020","660점","260","인문학"
"291","인문학","내 서재 속 고전","79836192","9791195347018","5810","서경식 지음, 한승동 옮김","나무연필","20150824","9,800","9,800","490점","245","고전"
"292","인문학","철학자들은 대체 무슨 생각을 할까","329260883","9791193617007","","이충녕 지음","도마뱀출판사","20231121","12,000","10,800","600점","243","인문학"
"293","인문학","개벽사상과 종교공부","334656124","9788936413644","","백낙청 외 지음","창비","20240216","20,800","20,800","1,040점","240","인문학"
"294","인문학","우아한 또라이로 살겠습니다","311904075","9791188296637","","민바람 지음, 신재호 감수","루아크","20230225","11,000","11,000","550점","233","에세이"
"295","인문학","사피엔스의 식탁 : 인류가 선택한 9가지 식품","137077358","9788950974015","","문갑순 지음","21세기북스","20180309","13,600","13,600","680점","232","인문학"
"296","인문학","먼저 우울을 말할 용기","336280509","9791155816738","","린다 개스크 지음, 홍한결 옮김","윌북","20240315","14,000","14,000","700점","230","인문학"
"297","인문학","우리는 저마다의 속도로 슬픔을 통과한다","182031297","9788967355944","5180","브룩 노엘.패멀라 D. 블레어 지음, 배승민.이지현 옮김","글항아리","20190213","14,900","14,900","740점","221","인문학"
"298","인문학","MBTI부터 명리학까지","332306686","9791167914859","","이현신 지음","메이킹북스","20231120","14,000","14,000","700점","215","종교/역학"
"299","인문학","썰의 흑역사","337044609","9791155817100","","톰 필립스.존 엘리지 지음, 홍한결 옮김","윌북","20240328","14,900","14,900","740점","210","역사"
"300","인문학","삶이 흔들릴 때 뇌과학을 읽습니다","336993273","9791198704511","","이케가야 유지 지음, 김준기 옮김","힉스","20240327","13,000","13,000","650점","210","인문학"
"301","인문학","천 척의 배","336033827","9791198380968","","나탈리 헤인스 지음, 홍한별 옮김","돌고래","20240311","16,000","16,000","800점","210","소설/시/희곡"
"302","인문학","논어집주 하 1","265538292","9791157942817","","주희 지음, 정태현 옮김","전통문화연구회","20210224","7,500","7,500","370점","208","인문학"
"303","인문학","철학적 생각을 배우는 작은 수업","272250746","9788961473873","","칼 야스퍼스 지음, 한충수 옮김","이학사","20210525","11,900","11,900","590점","206","인문학"
"304","인문학","정의란 무엇인가는 틀렸다","37159100","9788994142753","3190","이한 지음","미지북스","20140218","8,000","8,000","400점","206","사회과학"
"305","인문학","마르크스주의자들의 여성해방론","295448867","9788979662283","","알렉산드라 콜론타이 외 지음, 정진희 엮음","책갈피","20220603","9,100","9,100","450점","194","사회과학"
"306","인문학","먹는 타이완사","336451520","9791169092166","","옹자인.조밍쭝 지음, 박우재 옮김","글항아리","20240315","14,300","14,300","710점","190","역사"
"307","인문학","저널리즘 선언","334804166","9791168730939","","바비 젤리저.파블로 J. 보즈코브스키.크리스 W. 앤더슨 지음, 신우열.김창욱 옮김","오월의봄","20240205","11,840","11,840","590점","190","사회과학"
"308","인문학","만화로 보는 그리스 로마 신화 1","330476839","9791157847006","","김재훈 지음","한빛비즈","20230831","13,650","13,650","680점","185","인문학"
"309","인문학","세계지리를 보다 1","37271759","9788965820437","14980","박찬영.엄정훈 지음","리베르스쿨","20140221","12,460","12,460","620점","184","역사"
"310","인문학","원주","337032793","9791171174874","","김경엽 지음","21세기북스","20240326","17,600","17,600","880점","180","역사"
"311","인문학","취할 준비","336272894","9791171719310","","박준하 지음","위즈덤하우스","20240314","13,650","12,290","680점","180","요리/살림"
"312","인문학","인간은 기계보다 특별할까","299255392","9791187038634","","인문브릿지연구소 지음","갈라파고스","20201021","11,500","11,500","570점","180","인문학"
"313","인문학","알수록 재미있는 그리스도교 이야기 2 : 서양의 문화 역사 철학에서 생생하게 풀어낸 그리스도교 인문 교양서","187823130","9788932115580","04230","박승찬 지음","가톨릭출판사","20190414","11,900","11,900","590점","179","인문학"
"314","인문학","매우 예민한 사람들을 위한 책","307069515","9791169090605","","전홍진 지음, 홍후백 낭독","글항아리","20221128","18,000","18,000","900점","170","알라딘오디오북"
"315","인문학","지극히 사적인 철학","336850090","9791163862901","","피터 케이브 지음, 서종민 옮김","예문아카이브","20240329","14,400","14,400","720점","160","인문학"
"316","인문학","영어 공부 말고 영어 독서 합니다","336735934","9791139216844","","쏘피쌤 외 지음","지식과감성#","20240210","10,500","10,500","520점","160","인문학"
"317","인문학","오타쿠의 욕망을 읽다","336981028","9791157069651","","마이너 리뷰 갤러리 지음","메디치미디어","20240312","15,840","15,840","790점","150","인문학"
"318","인문학","매일 웹소설 쓰기","334564619","9791161254593","","김남영 지음","더디퍼런스","20240219","10,000","10,000","500점","150","인문학"
"319","인문학","비트겐슈타인 읽기","330633075","9788955867787","","김이균 지음","세창미디어","20231128","8,000","8,000","400점","145","인문학"
"320","인문학","욕망으로 읽는 조선고전담","336908474","9791171175260","","유광수 지음","21세기북스","20240322","14,400","14,400","720점","130","인문학"
"321","인문학","옥시토신 이야기","334226781","9791192549255","","전용관 지음","피톤치드","20240215","11,000","11,000","550점","130","인문학"
"322","인문학","아즈마 히로키","332341872","9791128898099","","한송희 지음","컴북스캠퍼스","20240117","9,600","9,600","480점","120","인문학"
"323","인문학","역주 손무자직해 오자직해 2","267342075","9791157943685","","성백효","전통문화연구회","20210318","8,750","8,750","430점","11","고전"
"324","인문학","나의 문화유산답사기 9","305636614","9788936406615","","유홍준 지음","창비","20170818","14,000","14,000","700점","655","인문학"
"325","인문학","나의 문화유산답사기 11 : 서울편 3","316295292","9788936412524","","유홍준 지음","창비","20230505","17,600","17,600","880점","585","인문학"
"326","인문학","미래의 피해자들은 이겼다","289957062","9791191859218","","김승섭 지음","난다","20220228","11,300","11,300","560점","465","인문학"
"327","인문학","나의 문화유산답사기 10","320999063","9788936406622","","유홍준 지음","창비","20170818","16,000","16,000","800점","281","인문학"
"328","인문학","폭넓은 생각을 위한 역사 속 말빨 사전 101","56720860","9788901203515","5300","노회찬,유시민,진중권 엮음","웅진지식하우스","20150327","100","100","0점","12018","인문학"
"329","인문학","만일 내가 인생을 다시 산다면 (10만 부 기념 스페셜 에디션)","304437730","9791190538527","","김혜남 지음","메이븐","20221111","12,000","12,000","600점","7380","인문학"
"330","인문학","호모 데우스","310032635","9788934972983","","유발 하라리 지음, 김명주 옮김","김영사","20230130","17,500","15,750","870점","6121","인문학"
"331","인문학","정리하는 뇌","199297001","9788937806513","03180","대니얼 J. 레비틴 지음, 김성훈 옮김","와이즈베리","20190719","15,400","15,400","770점","5995","과학"
"332","인문학","지적 대화를 위한 넓고 얕은 지식 0(제로) : 지혜를 찾아 138억 년을 달리는 시간 여행서","231400515","9791190313216","","채사장 지음","웨일북","20200204","13,800","13,800","690점","5252","인문학"
"333","인문학","아비투스","248501778","9791130631127","","도리스 메르틴 지음, 배명자 옮김","다산초당(다산북스)","20200807","12,600","12,600","630점","5073","인문학"
"334","인문학","인스타 브레인","240795450","9791157686391","","안데르스 한센 지음, 김아영 옮김","동양북스(동양문고)","20200519","9,000","9,000","450점","5048","인문학"
"335","인문학","유시민의 글쓰기 특강","56040266","9788965134329","","유시민 지음","생각의길","20150406","12,000","10,800","600점","4413","인문학"
"336","인문학","인간의 흑역사 : 인간의 욕심은 끝이 없고 똑같은 실수를 반복한다","216736887","9791155812419","","톰 필립스 지음, 홍한결 옮김","윌북","20191010","10,900","10,900","540점","4188","역사"
"337","인문학","사람을 얻는 지혜 (스페인어 원전 완역본)","303914157","9791139708974","","발타자르 그라시안 지음, 김유경 옮김","현대지성","20221027","6,900","6,900","340점","3702","자기계발"
"338","인문학","역사의 쓸모","195172510","9791130622279","03900","최태성 지음","다산초당(다산북스)","20190614","10,500","10,500","520점","3420","인문학"
"339","인문학","마흔에 읽는 니체","301092973","9791192300252","","장재형 지음","유노북스","20220901","13,000","13,000","650점","3344","인문학"
"340","인문학","지적 생활의 즐거움","71761436","9791186274064","5190","필립 길버트 해머튼 지음, 김욱 옮김","리수","20151210","9,450","9,450","480점","3321","인문학"
"341","인문학","딜레마 사전","300709057","9791155815328","","안젤라 애커만.베카 푸글리시 지음, 오수원 옮김","윌북","20220830","15,400","15,400","770점","3129","인문학"
"342","인문학","철학은 어떻게 삶의 무기가 되는가 : 불확실한 삶을 돌파하는 50가지 생각 도구","180099402","9791130620572","","야마구치 슈 지음, 김윤경 옮김","다산초당(다산북스)","20190129","11,200","11,200","560점","3081","인문학"
"343","인문학","1일 1페이지, 세상에서 가장 짧은 교양 수업 365","217829297","9791190427357","","데이비드 키더.노아 D. 오펜하임 지음, 허성심 옮김","위즈덤하우스","20200302","11,200","11,200","560점","3072","인문학"
"344","인문학","죽은 자의 집 청소","242082859","9788934987352","","김완 지음","김영사","20200603","9,600","8,640","480점","2992","에세이"
"345","인문학","딸이 조용히 무너져 있었다","325434063","9788936412944","","김현아 지음","창비","20230915","14,400","14,400","720점","2788","인문학"
"346","인문학","센서티브","103056539","9791130611297","","일자 샌드 지음, 김유미 옮김","다산지식하우스(다산북스)","20170216","9,800","9,800","490점","2754","인문학"
"347","인문학","이야기의 핵심","303522109","9791160076226","","리비 호커 지음, 안은주 옮김","한즈미디어","20220923","9,800","9,800","490점","2619","인문학"
"348","인문학","아픔이 길이 되려면","251805887","9788962621969","","김승섭 지음","동아시아","20170913","10,800","10,800","540점","2608","인문학"
"349","인문학","돈으로 살 수 없는 것들","27031992","9788937882500","","마이클 샌델 지음, 안기순 옮김, 김선욱 감수","와이즈베리","20120424","11,200","11,200","560점","2503","인문학"
"350","인문학","나의 사주명리","303881123","9791168101067","","현묘 지음","날(도서출판)","20221104","12,600","12,600","630점","2434","인문학"
"351","인문학","사이코패스 뇌과학자","254298728","9791165213251","","제임스 팰런 지음, 김미선 옮김","더퀘스트","20201021","12,800","12,800","640점","2425","인문학"
"352","인문학","도시는 무엇으로 사는가","60508313","9788932473055","5540","유현준 지음","을유문화사","20150529","9,000","9,000","450점","2286","인문학"
"353","인문학","거울 앞에서 너무 많은 시간을 보냈다","121757908","9788901220376","","러네이 엥겔른 지음, 김문주 옮김","웅진지식하우스","20171027","10,500","10,500","520점","2267","인문학"
"354","인문학","지구가 평평하다고 믿는 사람과 즐겁고 생산적인 대화를 나누는 법","306166111","9791168125537","","리 매킨타이어 지음, 노윤기 옮김","위즈덤하우스","20221201","15,400","15,400","770점","2222","인문학"
"355","인문학","행복의 기원","41547459","9788950956035","","서은국 지음","21세기북스","20140529","14,400","14,400","720점","2196","인문학"
"356","인문학","문제는 무기력이다","26117857","9788937882470","","박경숙 지음","와이즈베리","20130325","9,450","9,450","470점","2171","인문학"
"357","인문학","경험은 어떻게 유전자에 새겨지는가","327098306","9791192465128","","데이비드 무어 지음, 정지인 옮김","아몬드","20230918","21,000","21,000","1,050점","2162","과학"
"358","인문학","1일 1페이지 영어 어원 365","328490342","9791139716139","","김동섭 지음","현대지성","20231025","15,000","15,000","750점","2147","인문학"
"359","인문학","관계를 읽는 시간","172958833","9791160506044","","문요한 지음","더퀘스트","20181025","11,200","11,200","560점","2073","인문학"
"360","인문학","유현준의 인문 건축 기행","318621079","9788932423050","","유현준 지음","을유문화사","20230612","13,650","13,650","680점","1958","인문학"
"361","인문학","나는 왜 무기력을 되풀이하는가","88813237","9791186688526","5180","에리히 프롬 지음, 라이너 풍크 엮음, 장혜경 옮김","나무생각","20160808","10,000","10,000","500점","1950","인문학"
"362","인문학","실격당한 자들을 위한 변론","152194220","9791160942903","","김원영 지음","사계절","20180625","11,200","11,200","560점","1940","인문학"
"363","인문학","과거가 남긴 우울 미래가 보낸 불안","298858022","9791192300221","","김아라 지음","유노북스","20220804","14,000","14,000","700점","1902","인문학"
"364","인문학","자유론 (개정판)","142218009","9791159312342","","존 스튜어트 밀 지음, 서병훈 옮김","책세상","20180416","8,400","8,400","420점","1891","고전"
"365","인문학","힘 있는 글쓰기 : 옥스퍼드 대학 33년 스테디셀러, 가장 실용적인 글쓰기 매뉴얼","40994854","9788994702810","13190","피터 엘보 지음, 김우열 옮김","토트","20140515","10,800","10,800","540점","1746","인문학"
"366","인문학","홀로서기 심리학","255177967","9791190538213","","라라 E. 필딩 지음, 이지민 옮김","메이븐","20201109","10,500","10,500","520점","1719","인문학"
"367","인문학","기억의 뇌과학","292669223","9788901259833","","리사 제노바 지음, 윤승희 옮김","웅진지식하우스","20220415","12,000","12,000","600점","1585","인문학"
"368","인문학","의존성 성격장애와 회피성 성격장애","179454940","9788999794346","","민병배,남기숙 지음","학지사","20181020","7,600","7,600","380점","1576","대학교재/전문서적"
"369","인문학","스토리텔링 바이블","259122372","9788968332890","","대니얼 조슈아 루빈 지음, 이한이 옮김","블랙피쉬","20201217","16,100","16,100","800점","1562","인문학"
"370","인문학","질서 너머","267993107","9788901249872","","조던 B. 피터슨 지음, 김한영 옮김","웅진지식하우스","20210324","12,500","12,500","620점","1527","인문학"
"371","인문학","나를 지키는 관계가 먼저입니다","320585940","9791165347949","","안젤라 센 지음","쌤앤파커스","20230712","12,000","12,000","600점","1464","자기계발"
"372","인문학","서른살이 심리학에게 묻다","13244996","9788901174877","","김혜남 지음","갤리온","20110921","8,400","8,400","420점","1446","인문학"
"373","인문학","나는 왜 집중하지 못하는가","292706890","9791191462111","","반건호 지음","라이프앤페이지","20220415","11,200","11,200","560점","1408","인문학"
"374","인문학","혼자 시작하는 사주명리 공부","299169687","9791140701094","","김원 지음","더퀘스트","20220804","19,600","19,600","980점","1403","인문학"
"375","인문학","판타지 세계 설계 노트","304100120","9791197980213","","황현진","차원여행사무국","20221031","24,500","24,500","1,220점","1399","인문학"
"376","인문학","공부란 무엇인가","250649259","9791190030663","","김영민 지음","어크로스","20200903","11,000","9,900","550점","1376","인문학"
"377","인문학","공감의 배신","213440128","9788952738981","03180","폴 블룸 지음, 이은진 옮김","시공사","20190830","12,000","12,000","600점","1373","인문학"
"378","인문학","결심이 필요한 순간들","324622603","9788933872307","","러셀 로버츠 지음, 이지연 옮김","세계사","20230905","13,300","13,300","660점","1368","인문학"
"379","인문학","시점의 힘","291839421","9791155814659","","샌드라 거스 지음, 지여울 옮김","윌북","20220330","9,660","9,660","480점","1353","인문학"
"380","인문학","사랑은 없다 : 쇼펜하우어 인생론 에세이","211730716","9788962261073","","아르투어 쇼펜하우어 지음, 이동진 옮김","해누리기획(해누리)","20191010","6,000","6,000","300점","1339","인문학"
"381","인문학","좌파의 길","314773196","9791192988078","","낸시 프레이저 지음, 장석준 옮김","서해문집","20230410","13,650","13,650","680점","1311","사회과학"
"382","인문학","데일리 필로소피","285555393","9791130679433","","라이언 홀리데이.스티븐 핸슬먼 지음, 장원철 옮김","다산초당","20211224","12,600","12,600","630점","1305","인문학"
"383","인문학","국화와 칼","28057593","9788931008982","","루스 베네딕트 지음, 박규태 옮김","문예출판사","20130624","6,000","6,000","300점","1301","인문학"
"384","인문학","내 주위에는 왜 멍청이가 많을까","236395812","9788952757067","03180","장 프랑수아 마르미옹 지음, 이주영 옮김","시공사","20200220","12,000","12,000","600점","1287","인문학"
"385","인문학","벌거벗은 여자","6945772","9788960783454","","데즈먼드 모리스 지음, 이경식 외 옮김","휴먼앤북스(Human&Books)","20100429","13,800","13,800","690점","1284","과학"
"386","인문학","세상은 실제로 어떻게 돌아가는가","312196044","9788934952985","","바츨라프 스밀 지음, 강주헌 옮김","김영사","20230227","16,000","14,400","800점","1279","인문학"
"387","인문학","옷을 사지 않기로 했습니다","328819572","9791198380937","","이소연 지음","돌고래","20231114","13,000","13,000","650점","1245","사회과학"
"388","인문학","사회심리학","228723099","9788901239750","","로버트 치알디니.더글러스 켄릭.스티븐 뉴버그 지음, 김아영 옮김","웅진지식하우스","20200115","23,000","23,000","1,150점","1237","인문학"
"389","인문학","첫 문장의 힘","291839422","9791155814666","","샌드라 거스 지음, 지여울 옮김","윌북","20220330","10,360","10,360","510점","1215","인문학"
"390","인문학","무경계","101181286","9788935710645","","켄 윌버 지음, 김철수 옮김","정신세계사","20170120","10,500","10,500","520점","1214","대학교재/전문서적"
"391","인문학","불안한 완벽주의자를 위한 책","316999694","9791198219657","","마이클 투히그.클라리사 옹 지음, 이진 옮김","수오서재","20230522","11,500","11,500","570점","1211","인문학"
"392","인문학","왜 살아야 하는가","280562413","9791155401941","","미하엘 하우스켈러 지음, 김재경 옮김","추수밭(청림출판)","20210929","12,600","12,600","630점","1199","인문학"
"393","인문학","마이어스의 심리학 개론","290373844","9791162263716","","데이비드 G. 마이어스.네이선 드월 지음, 신현정.김비아 옮김","시그마프레스","20220307","23,100","23,100","1,150점","1157","대학교재/전문서적"
"394","인문학","한낮의 우울","279733823","9788937417580","","앤드류 솔로몬 지음, 민승남 옮김","민음사","20210915","26,600","26,600","1,330점","1150","인문학"
"395","인문학","강의 : 나의 동양고전 독법","24154955","9788971996652","","신영복 지음","돌베개","20041212","12,600","12,600","630점","1107","고전"
"396","인문학","스캇 펙의 거짓의 사람들","59068947","9791186245057","5840","M. 스콧 펙 지음, 윤종석 옮김","비전과리더십","20150406","9,800","9,800","490점","1087","인문학"
"397","인문학","참 괜찮은 태도","303134143","9791190538497","","박지현 지음","메이븐","20220930","11,800","11,800","590점","1075","인문학"
"398","인문학","여자는 인질이다","187826242","9791196269401","03300","디 그레이엄.에드나 롤링스.로버타 릭스비 지음, 유혜담 옮김","열다북스","20190318","28,000","28,000","1,400점","1068","사회과학"
"399","인문학","스토리텔링 우동이즘의 잘 팔리는 웹툰, 웹소설 이야기 만들기","283286419","9791162246184","","우동이즘 지음","한빛미디어","20211101","12,800","12,800","640점","1064","컴퓨터/모바일"
"400","인문학","필사의 기초","86657011","9791185221656","5020","조경국 지음","유유","20160630","7,000","7,000","350점","1064","인문학"
"401","인문학","스파이와 배신자","321576880","9788932991221","","벤 매킨타이어 지음, 김승욱 옮김","열린책들","20230720","25,600","25,600","1,280점","1061","인문학"
"402","인문학","나르시시스트 관계 수업","315189914","9791191104646","","브렌다 스티븐스 지음, 이애리 옮김","유노라이프","20230424","13,700","13,700","680점","1053","인문학"
"403","인문학","플루언트 : 영어 유창성의 비밀","97137747","9788937872822","5300","조승연 지음","와이즈베리","20161117","10,500","10,500","520점","1050","외국어"
"404","인문학","완벽에 대한 반론 : 생명공학 시대, 인간의 욕망과 생명윤리","88301583","9788937839849","5190","마이클 샌델 지음, 김선욱.이수경 옮김","와이즈베리","20160627","8,900","8,900","440점","1046","인문학"
"405","인문학","설민석의 삼국지 1 : 누구나 쉽게 시작하고, 모두가 빠져드는 이야기","237747479","9788933870815","","설민석 지음","세계사","20190817","16,500","16,500","820점","1027","역사"
"406","인문학","집단 착각","317842299","9788950969455","","토드 로즈 지음, 노정태 옮김","21세기북스","20230515","19,200","19,200","960점","1024","인문학"
"407","인문학","알고 있다는 착각","299512924","9791167740663","","질리언 테트 지음, 문희경 옮김","어크로스","20220812","13,000","11,700","650점","1023","경제경영"
"408","인문학","북마녀의 19금 웹소설 단어 사전","324915542","9791191505344","","북마녀 지음","허들링북스","20230901","19,000","19,000","950점","1022","인문학"
"409","인문학","정보의 지배","312165236","9788934953005","","한병철 지음, 전대호 옮김","김영사","20230227","10,000","9,000","500점","1008","인문학"
"410","인문학","여덟 단어","321381017","9791197977053","","박웅현 지음","인티N","20230705","12,000","12,000","600점","1003","인문학"
"411","인문학","상황과 이야기","329203839","9791197870149","","비비언 고닉 지음, 이영아 옮김","마농지","20231120","12,000","12,000","600점","997","인문학"
"412","인문학","장자","66212320","E978893230977","","오강남 옮기고 해설","현암사","20150904","10,500","10,500","520점","996","고전"
"413","인문학","수학, 인문으로 수를 읽다","170100187","9788987527765","","이광연 지음","한국문학사","20180920","10,150","10,150","500점","993","청소년"
"414","인문학","유럽 도시 기행 1","206404317","9788965135616","03900","유시민 지음","생각의길","20190709","16,500","16,500","820점","992","인문학"
"415","인문학","고엔카의 위빳사나 명상","115065642","9788934978749","","S. N. Goenka 지음, 윌리엄 하트 엮음, 담마코리아 옮김","김영사","20170801","9,800","8,820","490점","965","인문학"
"416","인문학","내가 뭘 했다고 번아웃일까요","256362331","9788936409920","","안주연 지음","창비","20201116","8,400","8,400","420점","962","인문학"
"417","인문학","마음 가면","310537834","9788901269207","","브레네 브라운 지음, 안진이 옮김","웅진지식하우스","20230208","12,600","12,600","630점","958","인문학"
"418","인문학","생각한다는 착각","282422194","9791190313285","","닉 채터 지음, 김문주 옮김","웨일북","20211029","11,200","11,200","560점","955","인문학"
"419","인문학","북마녀의 시크릿 단어사전","306408583","9791191505153","","북마녀 지음","허들링북스","20221210","14,000","14,000","700점","945","인문학"
"420","인문학","가까운 사람이 경계성 성격 장애일 때","271237038","9791156758747","","우도 라우흐플라이슈 지음, 장혜경 옮김","심심","20210330","13,120","13,120","650점","935","인문학"
"421","인문학","미움받을 용기 2 (200만 부 기념 스페셜 에디션)","308800944","9791168340848","","기시미 이치로.고가 후미타케 지음, 전경아 옮김","인플루엔셜(주)","20230111","12,700","12,700","630점","934","인문학"
"422","인문학","가장 빨리 부자 되는 법","129940153","9791186665800","","알렉스 베커 지음, 오지연 옮김","유노북스","20210823","11,000","11,000","550점","934","경제경영"
"423","인문학","두 번째 산","252254896","9788960518094","03100","데이비드 브룩스 지음, 이경식 옮김","부키","20200930","15,500","15,500","770점","929","인문학"
"424","인문학","하버드 회복탄력성 수업","274730648","9791166816901","","게일 가젤 지음, 손현선 옮김","현대지성","20210531","9,900","9,900","490점","926","자기계발"
"425","인문학","모녀의 세계","284586141","9791167370969","","김지윤 지음","은행나무","20211123","10,500","10,500","520점","915","인문학"
"426","인문학","공감은 지능이다","272109488","9791156758761","","자밀 자키 지음, 정지인 옮김","심심","20210419","18,700","18,700","930점","912","인문학"
