﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"233","국내도서","책 잘 읽는 방법","133779316","9791187289302","03320","김봉진 지음","북스톤","20180306","13,000","11,700","650점","3155","자기계발"
"234","국내도서","미움받을 용기 특별 합본호 (양장)","135378916","9791186560655","03180","기시미 이치로 외 지음, 전경아 옮김, 김정운 감수","인플루엔셜(주)","20180302","19,800","17,820","990점","2513","인문학"
"235","국내도서","두피아노의 케이팝 콜렉션 (스프링)","138159204","9788967211684","93670","두피아노 지음","삼호ETM","20180325","13,000","11,700","650점","1279","예술/대중문화"
"236","국내도서","우리는 언젠가 만난다 (1주년 한정 리커버 특별판)","125962044","9791188248124","03100","채사장 지음","웨일북","20171220","14,000","12,600","700점","5393","인문학"
"237","국내도서","2018 전한길 한국사 포켓 암기노트 (스프링)","109042178","9791161311579","13910","전한길 지음","에스티유니타스","20170510","7,000","6,300","0점","5734","수험서/자격증"
"238","국내도서","타이탄의 도구들","105905705","9791158510619","03190","팀 페리스 지음, 박선령 외 옮김","토네이도","20170403","15,000","13,500","750점","11109","자기계발"
"239","국내도서","출판하는 마음","138504258","9791188343065","03300","은유 지음","제철소","20180329","17,000","15,300","850점","1818","인문학"
"240","국내도서","아킬레우스의 노래","138208989","9791188451159","03840","매들린 밀러 지음, 이은선 옮김","이봄","20200602","16,800","15,120","840점","5426","소설/시/희곡"
"241","국내도서","청춘의 독서 (리커버 에디션)","113061356","9788901218151","03810","유시민 지음","웅진지식하우스","20170707","14,800","13,320","740점","12698","인문학"
"242","국내도서","이갈리아의 딸들","116061","9788982730009","03890","게르드 브란튼베르그 지음, 히스테리아 옮김","황금가지","19960701","13,000","11,700","650점","19525","소설/시/희곡"
"243","국내도서","이상한 정상가족","123707643","9788962622096","03330","김희경 지음","동아시아","20171121","15,000","13,500","750점","7235","사회과학"
"244","국내도서","아리랑 (리커버 특별판)","135474338","9788972974833","","님 웨일즈.김산 지음, 송영인 옮김","동녘","20050815","15,000","13,500","750점","9122","사회과학"
"245","국내도서","거의 완벽에 가까운 사람들","135032079","9788967354893","03900","마이클 부스 지음, 김경영 옮김","글항아리","20180302","18,500","16,650","920점","2522","인문학"
"246","국내도서","메이드 인 어비스 5","139175388","9791133475971","07830","츠쿠시 아키히토 지음","미우(대원씨아이)","20180328","8,000","7,200","400점","1977","만화"
"247","국내도서","동인녀 츠즈이씨 2","136783097","9791160853872","07830","츠즈이 지음, 주은영 옮김","길찾기","20180315","9,000","8,100","450점","1157","만화"
"248","국내도서","나는 부동산 투자로 인생을 아웃소싱했다","138670625","9791188230280","03320","이나금 지음","나비의활주로","20180411","16,000","14,400","800점","660","경제경영"
"249","국내도서","채식주의자","1000152","9788936433598","03810","한강 지음","창비","20071030","12,000","10,800","600점","57776","소설/시/희곡"
"250","국내도서","아픔이 길이 되려면","117651355","9788962621952","03330","김승섭 지음","동아시아","20170913","18,000","16,200","900점","24724","인문학"
"251","국내도서","쓰기의 말들","88466350","9791185152516","03800","은유 지음","유유","20160804","14,000","12,600","700점","9559","인문학"
"252","국내도서","알고리즘, 인생을 계산하다","135083208","9788935212057","03320","브라이언 크리스천 & 톰 그리피스 지음, 이한음 옮김","청림출판","20180307","20,000","18,000","1,000점","3627","인문학"
"253","국내도서","너의 하루를 안아줄게","135199871","9791161652979","03810","최대호 지음","넥서스BOOKS","20180305","16,500","14,850","820점","1060","에세이"
"254","국내도서","세상이 몰래 널 사랑하고 있어","135117607","9788984373464","03820","뤼후이 지음, 김소희 옮김","밝은세상","20180226","14,000","12,600","700점","617","에세이"
"255","국내도서","아직도 책을 읽는 멸종 직전의 지구인을 위한 단 한 권의 책","137844544","9791162203187","03840","조 퀴넌 지음, 이세진 옮김","위즈덤하우스","20180316","14,800","13,320","740점","503","에세이"
"256","국내도서","사라질 것 같은 세계의 말","137134808","9788967941017","02800","요시오카 노보루 지음, 니시 슈쿠 그림, 문방울 옮김","시드페이퍼","20180314","13,000","11,700","650점","726","에세이"
"257","국내도서","틈만 나면 딴생각","136809085","9791186560662","03810","정철 지음","인플루엔셜(주)","20180326","13,800","12,420","690점","1123","에세이"
"258","국내도서","쇼코의 미소","86799537","9788954641630","03810","최은영 지음","문학동네","20160707","14,500","13,050","720점","39607","소설/시/희곡"
"259","국내도서","나는 나를 좋아할 수 있을까","134070830","9791186661314","03810","이영희 지음","스윙밴드","20180214","13,000","11,700","650점","1351","에세이"
"260","국내도서","나. 36. 이승엽","138281342","9788934993780","03810","이승엽 지음","김영사","20180404","15,000","13,500","750점","1041","에세이"
"261","국내도서","그랑블루 6","140206135","9791133476046","07830","요시오카 키미타게 지음, 이노우에 켄지 원작","대원씨아이(만화)","20180406","5,500","4,950","270점","549","만화"
"262","국내도서","숨결이 바람 될 때","89928183","9788965961956","03840","폴 칼라니티 지음, 이종인 옮김","흐름출판","20160819","16,800","15,120","840점","32482","에세이"
"263","국내도서","엄마의 자존감 공부","120939115","9788950972226","03320","김미경 지음","21세기북스","20171108","16,000","14,400","800점","5146","자기계발"
"264","국내도서","나 안 괜찮아","92677855","9788932318134","03810","실키 글.그림","현암사","20160921","15,000","13,500","750점","7867","에세이"
"265","국내도서","나의 슬기로운 감정생활","139191411","9791162540091","03190","이동환 지음","비즈니스북스","20180330","14,000","12,600","700점","856","자기계발"
"266","국내도서","나는 직원 없이도 10억 번다","141109166","9791162540121","03320","일레인 포펠트 지음, 신솔잎 옮김","비즈니스북스","20180423","15,000","13,500","750점","2006","경제경영"
"267","국내도서","꽃을 보듯 너를 본다","62163905","9791157280292","03810","나태주 지음","지혜","20150620","11,000","9,900","550점","68195","소설/시/희곡"
"268","국내도서","JLPT 일본어능력시험 한권으로 끝내기 N3 (교재 + 실전모의테스트 + 스피드 체크북 + MP3 CD 1장)","71508873","9788927711353","18730","이치우. 기타지마 치즈코 지음","다락원","20151221","27,000","24,300","1,350점","14092","외국어"
"269","국내도서","카드캡터 사쿠라 클리어카드편 3","138659546","9791125695493","07650","CLAMP 지음","학산문화사(만화)","20180326","7,000","6,300","350점","2102","만화"
"270","국내도서","의욕의 기술","137869772","9791130616278","03190","제이슨 워맥.조디 워맥 지음, 김현수 옮김","다산북스","20180322","7,400","6,660","370점","650","자기계발"
"271","국내도서","국가란 무엇인가","101158454","9788971998014","03340","유시민 지음","돌베개","20170123","15,000","13,500","750점","26949","사회과학"
"272","국내도서","거실공부의 마법","130951940","9791196012748","13590","오가와 다이스케 지음, 정미현 옮김","키스톤","20180219","13,000","11,700","650점","3388","좋은부모"
"273","국내도서","EBS 왕초보 영어 (2018)","135160961","9788926366172","13740","EBS 미디어 기획, 마스터유진 지음","서울문화사","20180302","9,800","8,820","490점","1908","외국어"
"274","국내도서","무뚝뚝해도 괜찮습니다","139289022","9791185716619","03180","이케다 준 지음, 오성원 옮김","덴스토리(Denstory)","20180325","13,000","11,700","650점","303","인문학"
"275","국내도서","여행영어 100일의 기적","111002610","9791161650401","13740","문성현 지음","넥서스","20170615","12,000","10,800","600점","10136","외국어"
"276","국내도서","2018 신용한 Compass 행정학 Final 모의고사 - 전2권","126875153","9788998334727","13350","신용한 지음","메가스터디교육(공무원)","20171226","20,000","18,000","1,000점","1586","수험서/자격증"
"277","국내도서","릿터 Littor 2018.4.5","140059275","","","릿터 편집부 지음","민음사","20180402","10,000","9,000","450점","500","소설/시/희곡"
"278","국내도서","이데올로그! 3","141045898","9791125683186","04830","시이다 주조 지음, 유우키 하구레 그림, 정대식 옮김","학산문화사(라이트노벨)","20180407","7,000","6,300","350점","176","소설/시/희곡"
"279","국내도서","2018 개정판 위포트 SKCT SK종합역량검사 통합편 최신기출유형분석 + 실전 모의고사","138459622","9791161980287","13320","위포트 연구소 지음","위포트","20180323","20,800","18,720","1,040점","376","수험서/자격증"
"280","국내도서","고양이 낸시 (스티커 포함)","53807710","9788937834936","07810","엘렌 심 지음","북폴리오","20150224","15,000","13,500","750점","17015","만화"
"281","국내도서","한 권으로 끝내는 해커스 토익 700+ (LC + RC)","93577688","9788965422006","13740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20161010","19,500","17,550","970점","16677","외국어"
"282","국내도서","부의 추월차선","30364394","9788994702346","13320","엠제이 드마코 지음, 신소영 옮김","토트","20130820","15,000","13,500","750점","25499","경제경영"
"283","국내도서","혼자 하는 공부의 정석","131896091","9791162202845","13190","한재우 지음","위즈덤하우스","20180205","14,000","12,600","700점","3437","자기계발"
"284","국내도서","용의자 X의 헌신","116498287","9788990982704","03830","히가시노 게이고 지음, 양억관 옮김","재인","20170830","18,800","16,920","940점","30250","소설/시/희곡"
"285","국내도서","2018 공무원 최빈출 어휘 3000 +","112811884","9791160180589","13740","이동기 지음","지금(도서출판)","20170710","20,000","18,000","1,000점","3346","수험서/자격증"
"286","국내도서","2018 컨피던스 선행정학","136510057","9791187870227","13350","김중규 지음","카스파(주)","20180306","3,000","2,700","150점","631","수험서/자격증"
"287","국내도서","약속의 네버랜드 7","138659422","9791188988372","07650","시라이 카이우 지음, 데미즈 포스카 그림","학산문화사(만화)","20180326","5,500","4,950","270점","2164","만화"
"288","국내도서","하지 무라트","140203923","9788954650717","04890","레프 니콜라예비치 톨스토이 지음, 박형규 옮김","문학동네","20180330","12,500","11,250","620점","649","소설/시/희곡"
"289","국내도서","불멸의 그대에게 5","141249146","9791133476213","07830","오이마 요시토키 지음, 김동욱 옮김","대원씨아이(만화)","20180413","5,500","4,950","270점","900","만화"
"290","국내도서","모빌 슈트 건담 디 오리진 24","141108499","9791133476985","07830","야스히코 요시카즈 지음","대원씨아이(만화)","20180411","5,000","4,500","250점","537","만화"
"291","국내도서","미움받을 용기 (반양장)","48463031","9788996991342","13180","기시미 이치로 외 지음, 전경아 옮김, 김정운 감수","인플루엔셜(주)","20141117","14,900","13,410","740점","107861","인문학"
"292","국내도서","너의 아름다움이 온통 글이 될까봐","124394541","9788954649223","03810","황유원 외 지음","문학동네","20171212","12,000","10,800","600점","11194","소설/시/희곡"
"293","국내도서","한 그릇 다이어트 레시피","110410566","9791158461683","13590","최희정 지음","비타북스","20170601","13,000","11,700","650점","2172","요리/살림"
"294","국내도서","아무도 기억하지 않았다","136805301","9788936434298","03810","안재성 지음","창비","20180315","14,500","13,050","720점","1239","소설/시/희곡"
"295","국내도서","당신의 손길이 닿기 전에","136733134","9791158510954","03840","리사 윈게이트 지음, 박지선 옮김","나무의철학","20180319","14,800","13,320","740점","706","소설/시/희곡"
"296","국내도서","FILES","140744528","9791161670980","07650","사토 츠바메 지음","블랑코믹스(BLANC COMICS)","20180410","5,500","4,950","270점","225","만화"
"297","국내도서","스티븐 유니버스 Art & Origins","139250792","9791155811405","03680","크리스 맥도널 지음, 레베카 슈거 원작, 홍주연 옮김, 겐디 타르타코프스키 서문","윌북","20180410","12,500","11,250","620점","1588","예술/대중문화"
"298","국내도서","제주 4.3을 묻는 너에게","38909383","9788974836504","03910","허영선 지음","서해문집","20140324","12,900","11,610","640점","3540","역사"
"299","국내도서","나혜석, 글 쓰는 여자의 탄생","136533171","9788937436758","03810","나혜석 지음, 장영은 엮음","민음사","20180305","12,000","10,800","600점","3859","소설/시/희곡"
"300","국내도서","달콤한 남자 4","139259217","9791188870615","07650","해진 지음","학산문화사(만화)","20180329","9,800","8,820","490점","1002","만화"
"301","국내도서","열 살 최강 마도사 1","140716836","9791131977798","04830","아마노 세이주 지음, 후카히레 그림, 김덕진 옮김","영상출판미디어(주)","20180420","10,000","9,000","500점","423","소설/시/희곡"
"302","국내도서","아름다운 흉기","138669192","9788925563206","03830","히가시노 게이고 지음, 민경욱 옮김","알에이치코리아(RHK)","20180322","18,000","16,200","900점","1166","소설/시/희곡"
"303","국내도서","2018 NCS 한국전력공사(KEPCO) 직무능력검사 봉투모의고사 (4회분)","140096643","9791161515335","13320","박민제 지음","박문각","20180410","13,000","11,700","650점","233","수험서/자격증"
"304","국내도서","반 고흐, 영혼의 편지 (스페셜 에디션, 양장)","110268625","9788959135219","03890","빈센트 반 고흐 지음, 신성림 옮김","예담","20170531","12,000","10,800","600점","6810","예술/대중문화"
"305","국내도서","비행운","18012102","9788932023151","03810","김애란 지음","문학과지성사","20120718","12,000","10,800","600점","19665","소설/시/희곡"
"306","국내도서","아가미","139258912","9791162203392","03810","구병모 지음","위즈덤하우스","20180330","13,000","11,700","650점","24181","소설/시/희곡"
"307","국내도서","에듀윌 한국사 능력 검정시험 2주끝장 고급 3.0","140137628","9791159496875","13910","한국사기출연구회 엮음","에듀윌","20180412","21,000","18,900","1,050점","6421","수험서/자격증"
"308","국내도서","그대는 음란한 나의 여왕 2","141249800","9791133476008","07830","오카모토 린 원작, 요코야리 멘고 그림","대원씨아이(만화)","20180413","7,500","6,750","370점","1810","만화"
"309","국내도서","오직 두 사람","109495099","9788954645614","03810","김영하 지음","문학동네","20170525","13,000","11,700","650점","27802","소설/시/희곡"
"310","국내도서","데미안","260084","9788937460449","04850","헤르만 헤세 지음, 전영애 옮김","민음사","20001220","8,000","7,200","400점","96159","소설/시/희곡"
"311","국내도서","해커스 보카 (Hackers Vocabulary)","61117382","9788965421030","18740","David Cho 지음","해커스어학연구소(Hackers)","20150615","16,900","15,210","840점","100852","외국어"
"312","국내도서","나, 있는 그대로 참 좋다","124670372","9788968331503","03810","조유미 지음, 화가율 그림","허밍버드","20170922","13,800","12,420","690점","5301","에세이"
"313","국내도서","2018 고종훈 한국사 기출 추록편 385제","128647149","9791161010359","13910","고종훈 지음","발해북스","20180103","11,000","9,900","550점","1170","수험서/자격증"
"314","국내도서","장국의 알타이르 19","140736845","9791125693307","07650","카토 코토노 지음","학산문화사(만화)","20180409","4,500","4,050","220점","383","만화"
"315","국내도서","내가 죽기 일주일 전","137394416","9791158883737","03810","서은채 지음","황금가지","20180302","15,000","13,500","750점","1200","소설/시/희곡"
"316","국내도서","그대 눈동자에 건배","124558502","9788972758426","03830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20171127","16,800","15,120","840점","11435","소설/시/희곡"
"317","국내도서","지적 대화를 위한 넓고 얕은 지식 : 현실 너머 편 (반양장)","51776678","9788994120997","13100","채사장 지음","한빛비즈","20150201","16,000","14,400","800점","40034","인문학"
"318","국내도서","착! 붙는 일본어 독학 첫걸음 (증보판)","67513099","9788940291801","18730","일본어 공부 기술 연구소 지음","시사일본어사","20220120","14,000","12,600","700점","33405","외국어"
"319","국내도서","2018 문동균 한국사 핵심 기출 지문 총정리 (핵지총)","122260932","9791161314600","13910","문동균 엮음","에스티유니타스","20171110","17,000","15,300","0점","2006","수험서/자격증"
"320","국내도서","힘내라는 말보다 힘이 나는 말이 있다","137094491","9788993635904","03320","우라카미 다이스케 지음, 박재영 옮김","갈매나무","20180320","13,000","11,700","650점","533","자기계발"
"321","국내도서","아내를 모자로 착각한 남자","89822465","9791159920257","03400","올리버 색스 지음, 조석현 옮김, 이정호 그림","알마","20160818","21,000","18,900","1,050점","26667","인문학"
"322","국내도서","2018 써니 행정법총론 기출문제집 - 전2권","123565840","9791160180725","14360","박준철 지음","지금(도서출판)","20171130","40,000","36,000","2,000점","1744","수험서/자격증"
"323","국내도서","시를 잊은 나에게","139168006","9791187292975","03810","윤동주 외 67인의 시인 지음, 배정애 캘리그라피","북로그컴퍼니","20220621","13,000","11,700","650점","3532","소설/시/희곡"
"324","국내도서","일주일 안에 80퍼센트 버리는 기술","139320237","9791125696520","13590","후데코 지음, 민경욱 옮김","학산문화사(단행본)","20180325","11,800","10,620","590점","689","요리/살림"
"325","국내도서","2018 해커스 공무원 실전동형모의고사 영어 2","140196627","9791162661215","13740","해커스 공무원시험연구소 지음","해커스공무원","20180409","12,900","11,610","640점","236","수험서/자격증"
"326","국내도서","2018 아비아 봉투모의고사 박금우 수학","135356543","9791186449516","13410","박금우 수학연구소 지음","아비아북스(Abiabooks)","20180228","12,000","10,800","600점","149","수험서/자격증"
"327","국내도서","나의 한국현대사","42770523","9788971996096","03900","유시민 지음","돌베개","20140707","18,000","16,200","900점","29641","역사"
"328","국내도서","임신 출산 육아 대백과 (2017~2018년 최신 개정판)","632887","9788915102019","13590","삼성출판사 편집부 엮음","삼성출판사","20170701","18,500","16,650","920점","34458","좋은부모"
"329","국내도서","딸에 대하여","118320946","9788937473173","04810","김혜진 지음","민음사","20170915","14,000","12,600","700점","11682","소설/시/희곡"
"330","국내도서","가면 산장 살인 사건","47455104","9788990982575","03830","히가시노 게이고 지음, 김난주 옮김","재인","20140926","16,800","15,120","840점","20273","소설/시/희곡"
"331","국내도서","생각의 탄생","905727","9788995688991","03180","로버트 루트번스타인 외 지음, 박종성 옮김","에코의서재","20070502","27,500","24,750","1,370점","32739","인문학"
"332","국내도서","한 글자 사전","131864278","9788960903623","03810","김소연 지음","마음산책","20180130","14,000","12,600","700점","4833","에세이"
"333","국내도서","2018 이동기 핵심문법 700제 단원별 정리 + 실전문제","116506824","9791161313535","14740","이동기 지음","에스티유니타스","20170831","18,000","16,200","0점","1967","수험서/자격증"
"334","국내도서","고백의 이유","138309578","9788963714974","03810","서은수 지음","파란(파란미디어)","20180405","13,000","11,700","650점","719","소설/시/희곡"
"335","국내도서","Pop It Up!","138656059","9791162334706","07670","남무성.장기호 지음","북폴리오","20180327","22,000","19,800","1,100점","802","예술/대중문화"
"336","국내도서","라이프 밸런서","137168705","9791196256685","03320","김진우 지음","라온북","20180314","14,000","12,600","700점","314","자기계발"
"337","국내도서","자연의 비밀 네트워크","131790013","9791186900499","03400","페터 볼레벤 지음, 강영옥 옮김","더숲","20180410","16,000","14,400","800점","862","과학"
"338","국내도서","리틀 포레스트 1","2665473","9788983719713","07830","이가라시 다이스케 지음, 김희정 옮김","세미콜론","20081008","9,000","8,100","450점","5693","만화"
"339","국내도서","백만장자 시크릿","2290000","9788925520384","03320","하브 에커 지음, 나선숙 옮김","알에이치코리아(RHK)","20080716","12,000","10,800","600점","8170","경제경영"
"340","국내도서","송사무장의 부동산 경매의 기술","106073502","9791187799023","13320","송희창 지음","지혜로","20170420","16,000","14,400","800점","28800","경제경영"
"341","국내도서","나는 진보인데 왜 보수의 말에 끌리는가?","131199542","9791188388295","03340","조지 레이코프 & 엘리자베스 웨흘링 지음, 나익주 옮김","생각정원","20180305","14,000","12,600","700점","1381","사회과학"
"342","국내도서","지금, 만나러 갑니다","135434381","9788925563428","03830","이치카와 다쿠지 지음, 양윤옥 옮김","알에이치코리아(RHK)","20180309","13,800","12,420","690점","1849","소설/시/희곡"
"343","국내도서","저, 능력은 평균치로 해달라고 말했잖아요! 6","139250875","9791161904658","
04830","FUNA 지음, 아카타 이츠키 그림, 조민정 옮김","㈜소미미디어","20180404","9,500","8,550","470점","491","소설/시/희곡"
"344","국내도서","팀 하포드의 경제학 팟캐스트","138290606","9788984076938","03320","팀 하포드 지음, 박세연 옮김","세종(세종서적)","20180328","17,000","15,300","850점","733","경제경영"
"345","국내도서","해커스 토익 실전 1000제 1 Reading 해설집 (문제집 별매)","81728456","9788965421795","13740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20160412","17,900","16,110","890점","6334","외국어"
"346","국내도서","2018 9급 신용한 Compass 행정학개론 - 전2권","112932067","9788998334529","13350","신용한 지음","메가스터디교육(공무원)","20170720","42,000","37,800","2,100점","3042","수험서/자격증"
"347","국내도서","2018 위포트 코레일 실전모의고사 (봉투형)","132174260","9791161980164","13320","위포트 연구소 지음","위포트","20180129","13,800","12,420","690점","764","수험서/자격증"
"348","국내도서","황금숲 1~2 세트 - 전2권","140023464","9791129463531","04810","윤소리 지음","로크미디어","20180426","28,000","25,200","1,400점","389","소설/시/희곡"
"349","국내도서","왕초보 월백만원 부업왕","138780633","9791186647202","13320","월재연부업왕 지음","진서원","20180402","15,000","13,500","750점","795","경제경영"
"350","국내도서","2018 에듀윌 한국전력공사 NCS 봉투모의고사 3회끝장","136736125","9791159496677","13320","에듀윌 공기업취업연구소 지음","에듀윌","20180315","12,000","10,800","600점","345","수험서/자격증"
"351","국내도서","전생했더니 슬라임이었던 건에 대하여 ~마물의 나라를 즐기는 법~ 1","140096645","9791161904788","07830","후세 원작, 오카기리 쇼 지음, 밋츠바 캐릭터 원안, 도영명 옮김","㈜소미미디어","20180411","5,000","4,500","250점","578","만화"
"352","국내도서","악마와 계약","140741902","9791161670966","07650","하루 지음","블랑코믹스(BLANC COMICS)","20180410","5,500","4,950","270점","312","만화"
"353","국내도서","엄마는 페미니스트","116151059","9788937429279","04800","치마만다 응고지 아디치에 지음, 황가한 옮김","민음사","20170818","9,800","8,820","490점","5995","사회과학"
"354","국내도서","2018 시나공 Summary 컴퓨터활용능력 1급 필기 (핵심요약 194개 + 기출문제 15회)","117693989","9791160502510","13000","길벗 R&D 외 지음","길벗","20170911","21,000","18,900","1,050점","3364","컴퓨터/모바일"
"355","국내도서","나츠메 우인장 22","133994855","9791125699538","07650","미도리카와 유키 지음","학산문화사(만화)","20180212","4,500","4,050","220점","2078","만화"
"356","국내도서","늙지 않는 비밀","135020661","9788925563275","03510","엘리자베스 블랙번.엘리사 에펠 지음, 이한음 옮김","알에이치코리아(RHK)","20180226","25,000","22,500","1,250점","2278","건강/취미"
"357","국내도서","백래시","125699647","9788950973001","03300","수전 팔루디 지음, 황성원 옮김, 손희정 해제","arte(아르테)","20171215","48,000","43,200","2,400점","3600","사회과학"
"358","국내도서","2018 핵심사료총정리 실전형 300제","138654911","9791196304423","13910","문동균 지음","한국사는문동균","20180322","15,000","13,500","750점","334","수험서/자격증"
"359","국내도서","행정법 판례연습","112913727","9791161800035","13360","정선균 지음","필통북스","20170705","22,000","19,800","1,100점","312","수험서/자격증"
"360","국내도서","캄피오네! 19","141046357","9791188962990","04830","타케즈키 조 지음, 박경용 옮김, 시코르스키 그림","학산문화사(라이트노벨)","20180407","7,000","6,300","350점","181","소설/시/희곡"
"361","국내도서","2019 노희양 지방세법 필기노트","137069749","9791160180848","13360","노희양 지음","지금(도서출판)","20180319","15,000","13,500","750점","140","수험서/자격증"
"362","국내도서","워너비 워너원 Easy 피아노 연주곡집","140211183","9788966853878","13670","박상현.조지영 엮음","음악세계","20180410","6,000","5,400","300점","239","예술/대중문화"
"363","국내도서","사흘 그리고 한 인생","141040589","9788932919041","03860","피에르 르메트르 지음, 임호경 옮김","열린책들","20180415","12,800","11,520","640점","1632","소설/시/희곡"
"364","국내도서","일취월장","125331966","9791129429506","03320","고영성.신영준 지음","로크미디어","20171207","22,000","19,800","1,100점","7814","자기계발"
"365","국내도서","아몬드 (양장)","105651245","9788936434267","03810","손원평 지음","창비","20170331","14,000","12,600","700점","34814","소설/시/희곡"
"366","국내도서","세상에서 가장 짧은 세계사","113801697","9791162201046","03900","존 허스트 지음, 김종원 옮김","위즈덤하우스","20171107","16,000","14,400","800점","5229","역사"
"367","국내도서","경선식 영단어 초스피드 암기비법 공편토","71666007","9791195495054","13740","경선식 지음","경선식에듀","20151211","19,700","17,730","980점","8619","수험서/자격증"
"368","국내도서","큰별쌤 최태성의 별★별한국사 한국사능력검정시험 중급(3.4급)","108334584","9791161231402","53910","최태성 지음","이투스북","20170504","17,000","15,300","850점","4935","수험서/자격증"
"369","국내도서","혼자서 본 영화","134086490","9791187064206","03810","정희진 지음","교양인","20180214","13,000","11,700","650점","2612","에세이"
"370","국내도서","2018 한 권으로 정리하는 전효진 행정법총론","113884346","9791161313214","13360","전효진 지음","에스티유니타스","20170720","23,000","20,700","0점","1841","수험서/자격증"
"371","국내도서","동화 쓰는 법","135380636","9791185152783","04080","이현 지음","유유","20180224","10,000","9,000","500점","4733","인문학"
"372","국내도서","믿는다는 것","139328017","9788963602462","03230","강영안 지음","복있는사람","20180330","11,000","9,900","550점","1471","종교/역학"
"373","국내도서","신 : 인문학으로 읽는 하나님과 서양문명 이야기 (합본)","138144946","9788932816166","04230","김용규 지음","IVP","20180328","48,000","43,200","2,400점","2414","종교/역학"
"374","국내도서","잡JOB 다多 한 컷","139298476","9791162203514","03810","양경수 지음","위즈덤하우스","20180402","15,000","13,500","750점","586","에세이"
"375","국내도서","Life 선상의 우리들","141178062","9788927059042","07830","토코쿠라 미야 지음","현대지능개발사","20180412","5,500","4,950","270점","333","만화"
"376","국내도서","2018 선재국어 (전4권 + 별책부록)","113919173","9791161311708","14710","이선재 지음","에스티유니타스","20170725","49,500","44,550","0점","6758","수험서/자격증"
"377","국내도서","2018 민준호 사회 기출문제집 - 전3권","119924386","9791161314419","14300","민준호 지음","에스티유니타스","20171020","37,000","33,300","0점","2833","수험서/자격증"
"378","국내도서","Do it! 점프 투 파이썬","78118650","9788997390915","13000","박응용 지음","이지스퍼블리싱","20160303","18,800","16,920","940점","5546","컴퓨터/모바일"
"379","국내도서","2018 전효진 행정법총론 파이널","124031031","9791161314877","13360","전효진 지음","에스티유니타스","20171120","12,000","10,800","0점","1310","수험서/자격증"
"380","국내도서","Flower Dance : 수채화 컬러링 노트","134166397","9791160801200","10650","김이랑 지음","휴머니스트","20180306","15,500","13,950","770점","2366","예술/대중문화"
"381","국내도서","주식시장을 이기는 작은책","11952057","9788952762054","13320","조엘 그린블라트 지음, 안진환 옮김, 이상건 감수","알키","20110605","13,000","11,700","650점","4287","경제경영"
"382","국내도서","가고시마의 연인들","138654794","9791131589090","03810","박수진 지음","다향","20180329","12,000","10,800","600점","525","소설/시/희곡"
"383","국내도서","2018 Idiom 789 어휘편","127324313","9791162050156","13740","심우철 지음","심슨북스","20171226","17,000","15,300","850점","779","수험서/자격증"
"384","국내도서","세븐시즈 7SEEDS 34","139294288","9788926380130","47830","타무라 유미 지음","서울미디어코믹스(서울문화사)","20180330","4,500","4,050","220점","656","만화"
"385","국내도서","마지막 의사는 벚꽃을 바라보며 그대를 그리워한다","138203544","9791161904504","03830","니노미야 아츠토 지음, 이희정 옮김","㈜소미미디어","20180330","14,800","13,320","740점","805","소설/시/희곡"
"386","국내도서","도쿄 레이븐스 15","141107119","9791133477395","04830","아자노 코우헤이 지음, 유경주 옮김, 스미헤이 그림","대원씨아이(단행본)","20180411","7,000","6,300","350점","246","소설/시/희곡"
"387","국내도서","자유론","141071943","9791159312236","04160","존 스튜어트 밀 지음, 서병훈 옮김","책세상","20180330","9,900","8,910","490점","16885","사회과학"
"388","국내도서","나쁜 페미니스트","79080609","9791195716937","03300","록산 게이 지음, 노지양 옮김","사이행성","20160314","15,800","14,220","790점","19748","사회과학"
"389","국내도서","내 문장이 그렇게 이상한가요?","74920327","9791185152431","03800","김정선 지음","유유","20160124","14,000","12,600","700점","36614","인문학"
"390","국내도서","정의란 무엇인가","48988418","9788937834790","03300","마이클 샌델 지음, 김명철 옮김, 김선욱 감수","와이즈베리","20141120","15,000","13,500","750점","61922","인문학"
"391","국내도서","하이큐!! 29","133726888","9791133471713","07830","후루다테 하루이치 지음","대원씨아이(만화)","20180208","5,000","4,500","250점","5190","만화"
"392","국내도서","재즈 잇 업! Jazz It Up!","132200228","9788974839147","03670","남무성 지음","서해문집","20180210","27,000","24,300","1,350점","6684","예술/대중문화"
"393","국내도서","생각정리스피치","127356946","9791188348121","13320","복주환 지음","천그루숲","20180120","14,000","12,600","700점","4617","자기계발"
"394","국내도서","백년전쟁 1337~1453","136597981","9788994142692","03920","데즈먼드 수어드 지음, 최파일 옮김","미지북스","20180310","16,000","14,400","800점","1876","역사"
"395","국내도서","카페 OK 1","141121679","9791162203569","07650","즈세 지음","위즈덤하우스","20180411","13,000","11,700","650점","243","만화"
"396","국내도서","이기적 유전자","7510877","9788932471631","03470","리처드 도킨스 지음, 홍영남.이상임 옮김","을유문화사","20100810","18,000","16,200","900점","21432","과학"
