﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"236","예술/대중문화","동시대 큐레이팅의 역사 : 큐레이팅의 문화, 문화의 큐레이팅","279439358","9791196594725","","폴 오닐 지음","더플로어플랜","20200330","20,000","20,000","1,000점","177","예술/대중문화"
"237","예술/대중문화","바이올린 연주와 교육의 원리","242124336","9791190316132","","이반 갈라미안","아르드","20200605","11,000","11,000","550점","176","예술/대중문화"
"238","예술/대중문화","부르주아 귀족","54127968","9791130493992","","몰리에르 지음, 이상우 옮김","지만지드라마","20100815","11,840","11,840","590점","175","소설/시/희곡"
"239","예술/대중문화","이토록 재미있는 미술사 도슨트","325859708","9791140706730","","박신영 지음","길벗","20231006","17,600","17,600","880점","174","예술/대중문화"
"240","예술/대중문화","작가를 찾는 6인의 등장인물","280535955","9791128858161","","루이지 피란델로 지음, 장지연 옮김","지만지드라마","20210928","13,440","13,440","670점","169","소설/시/희곡"
"241","예술/대중문화","감정화하는 사회","266117718","9791160893298","","오쓰카 에이지 지음, 선정우 옮김","리시올","20210303","12,600","12,600","630점","169","인문학"
"242","예술/대중문화","임상미술치료를 위한 그림심리평가","279319148","9791166033230","","김선현 지음","이담북스","20210302","14,000","14,000","700점","168","인문학"
"243","예술/대중문화","영화가 뭐라고","297458169","9791197328718","","안소희.주화 지음","퇴근후작당모의","20220501","12,600","12,600","630점","166","예술/대중문화"
"244","예술/대중문화","크리스토퍼 놀란 : 감독이 참여한 첫 공식 도서","282490157","9791167180148","","톰 숀 지음, 윤철희 옮김, 조 퍼글리스 사진, 전종혁 감수, 크리스토퍼 놀란 대담","제우미디어","20211028","23,000","23,000","1,150점","166","에세이"
"245","예술/대중문화","나의 GIA런던 주얼리 디자인 수업  -기초편-","147910007","9791161998107","5630","김미영 지음","e퍼플","20180518","15,000","15,000","750점","166","예술/대중문화"
"246","예술/대중문화","정유승 임팩트크루 웹화보집","232094434","9791196797867","","임팩트크루","임팩트크루","20191201","13,650","12,300","610점","165","예술/대중문화"
"247","예술/대중문화","목화밭의 고독 속에서","159407113","9788937494246","","베르나르 마리 콜테스 지음, 임수현 옮김","민음사","20180725","6,300","6,300","310점","163","예술/대중문화"
"248","예술/대중문화","시골집 고쳐 살기","42023753","9791159250156","","전희식 지음","들녘","20140610","9,800","9,800","490점","163","예술/대중문화"
"249","예술/대중문화","시맨틱 에러 대본집","297319576","9791192186641","","제이선 지음","blackD(블랙디)","20220517","15,400","15,400","770점","162","예술/대중문화"
"250","예술/대중문화","죽음의 도시","318678634","9791170696278","","김민성(오팔트)","유페이퍼","20230530","5,000","5,000","250점","160","예술/대중문화"
"251","예술/대중문화","음악 수학","315328380","9791161757483","","데이브 벤슨 지음, 추정호 옮김","에이콘출판","20230419","32,000","32,000","1,600점","160","과학"
"252","예술/대중문화","투란도트","314880599","9791139008890","","오팔트","e퍼플","20230407","5,000","5,000","250점","160","예술/대중문화"
"253","예술/대중문화","한 권으로 보는 J-POP 연대기","66938703","9788966852208","5670","김성환 지음","음악세계","20150915","11,000","9,900","550점","160","예술/대중문화"
"254","예술/대중문화","미술심리 나무그림 해석하는 방법","136885296","9791188536122","","제레미 지음","크라운레이스","20180309","1,000","1,000","50점","157","예술/대중문화"
"255","예술/대중문화","쉽고 재미있는 피아노 연주곡집","271845759","9791190975049","","박주원 지음","광문각","20200731","15,000","15,000","750점","156","예술/대중문화"
"256","예술/대중문화","스토리 클래식","301915633","9788968333958","","오수현 지음","블랙피쉬","20220810","11,550","11,550","570점","155","예술/대중문화"
"257","예술/대중문화","피렌체 미술산책","207805365","9791186972601","03600","강화자 지음","J&jj(디지털북스)","20190919","20,000","20,000","1,000점","155","여행"
"258","예술/대중문화","만화 쉽게 그리기 : 배경 마스터 2","306152991","9791160321876","","키데라 요시카즈 지음, Blacksnowbox 옮김","싸이프레스","20221130","8,400","8,400","420점","153","만화"
"259","예술/대중문화","무엇이 예술인가","84910065","9788956604329","","","은행나무","20150624","11,200","11,200","560점","152","예술/대중문화"
"260","예술/대중문화","인디자인 북디자인","278970607","9791196548292","","김효선 지음","북샤인팩토리","20210906","17,000","15,300","850점","148","예술/대중문화"
"261","예술/대중문화","푸슈킨 선집 : 희곡.서사시 편","298567276","9788937495724","","알렉산드르 세르게비치 푸시킨 지음, 최선 옮김","민음사","20220530","9,100","9,100","450점","147","소설/시/희곡"
"262","예술/대중문화","찬양팀 드러머를 위한 20가지 리듬 <기초지만 실전 4주 과정>","68451986","0","","드럼샘 지음","유페이퍼","20151006","1,000","1,000","50점","147","종교/역학"
"263","예술/대중문화","느릅나무 밑의 욕망","52644199","9791130492537","","유진 오닐 지음, 이형식 옮김","지만지드라마","20100215","10,240","10,240","510점","147","소설/시/희곡"
"264","예술/대중문화","지금 여기의 아이돌-아티스트","277120278","9788954681513","","김영대 지음","문학동네","20210805","12,800","12,800","640점","145","예술/대중문화"
"265","예술/대중문화","월드컨셉디자인 for GAME","14496591","E000472435588","","최윤석","유페이퍼","20120102","5,500","5,500","270점","144","예술/대중문화"
"266","예술/대중문화","미디어 아트 - 2013 커뮤니케이션이해총서","40291826","9791130490847","","정동암 지음","커뮤니케이션북스","20130225","9,600","9,600","480점","143","예술/대중문화"
"267","예술/대중문화","양팔저울","255668891","9791128852480","","김환일 지음","지만지드라마","20201110","9,440","9,440","470점","141","소설/시/희곡"
"268","예술/대중문화","큐레이팅의 주제들","290156540","9791196594770","","폴 오닐 엮음, 변현주 옮김","더플로어플랜","20220303","13,000","13,000","650점","137","예술/대중문화"
"269","예술/대중문화","디자인의 역사","287837868","9791128818585","","김영찬 지음","커뮤니케이션북스","20220118","9,600","9,600","480점","137","예술/대중문화"
"270","예술/대중문화","21세기 한국영화","283471838","9791190901673","","김형석 외 지음, 한국영상자료원(KOFA) 엮음","앨피","20211117","12,600","11,340","630점","136","예술/대중문화"
"271","예술/대중문화","건축, 모두의 미래를 짓다","271445748","9788950995614","","김광현 지음","21세기북스","20210513","15,200","15,200","760점","136","인문학"
"272","예술/대중문화","나는 단편영화가 망하는 모든 이유를 알고있다","262120494","9791130463537","","로버타 마리 먼로 지음, 이찬복 옮김","커뮤니케이션북스","20130930","20,640","20,640","1,030점","136","예술/대중문화"
"273","예술/대중문화","미학 스캔들","221135709","9791190413022","03600","진중권 지음","천년의상상","20191206","13,230","13,230","660점","136","예술/대중문화"
"274","예술/대중문화","엑스폼","329212119","9788965642930","","니콜라 부리오 지음, 정은영.김일지 옮김","현실문화연구","20231121","12,600","12,600","630점","135","예술/대중문화"
"275","예술/대중문화","축제 이론 - 2013 커뮤니케이션이해총서","40293329","9791130491219","","류정아 지음","커뮤니케이션북스","20130225","9,600","9,600","480점","135","대학교재/전문서적"
"276","예술/대중문화","영화 연출을 위한 무빙 카메라의 모든 것 1","87182081","9791130426686","","길 베트먼 지음, 김진희 옮김","커뮤니케이션북스","20160620","12,600","12,600","630점","134","예술/대중문화"
"277","예술/대중문화","미디독학 가이드북 : 큐베이스 입문자 편","326317373","9791189598525","","이진경.윤영준 지음","1458music","20231009","17,800","17,800","890점","131","예술/대중문화"
"278","예술/대중문화","뮤지컬 산책","236523068","9788962913972","03680","권혁인 지음","푸른길","20170421","10,500","10,500","520점","131","예술/대중문화"
"279","예술/대중문화","내가 살고 싶은 작은 집","103484587","9788960863200","","임형남.노은주 지음","위즈덤하우스","20170210","11,900","11,900","590점","131","예술/대중문화"
"280","예술/대중문화","영화 연출을 위한 무빙 카메라의 모든 것 2","87182082","9791130426693","","길 베트먼 지음, 김진희 옮김","커뮤니케이션북스","20160620","12,600","12,600","630점","130","예술/대중문화"
"281","예술/대중문화","좋아 보이는 것들의 비밀, 상업 일러스트","69608819","9791186659793","03600","마이자 지음","길벗","20151106","19,600","19,600","980점","130","만화"
"282","예술/대중문화","과학 교과서, 영화에 딴지 걸다","108278180","9788971844090","","이재진 지음, 한문정.김현빈.전경아 감수","푸른숲주니어","20040707","9,000","9,000","450점","129","청소년"
"283","예술/대중문화","식민지 건축","318754053","9791190853422","","니시자와 야스히코 지음, 최석영 옮김","마티","20230615","19,200","19,200","960점","128","예술/대중문화"
"284","예술/대중문화","쇼팽","278191432","9788950997342","04000","김주영 지음","arte(아르테)","20210820","15,840","15,840","790점","128","인문학"
"285","예술/대중문화","좋은 시나리오, 나쁜 시나리오","277362060","9791128882401","","토머스 포프 지음, 박지훈.윤용아 옮김","커뮤니케이션북스","20081230","14,400","14,400","720점","128","예술/대중문화"
"286","예술/대중문화","조이카의 아파트","252093661","9791128889240","","미하일 불가코프 지음, 정막래 옮김","지만지드라마","20190715","11,840","11,840","590점","128","소설/시/희곡"
"287","예술/대중문화","모든 군인은 불쌍하다","283025756","9791196393175","","박근형 지음, 강지은 외 낭독","이음","20210914","10,000","10,000","500점","126","알라딘오디오북"
"288","예술/대중문화","오늘부터 수성펜 수채화","282186861","9791163860839","","김여원 지음","예문아카이브","20211028","13,600","13,600","680점","126","예술/대중문화"
"289","예술/대중문화","성 조앤","271848554","9791128856839","","조지 버나드 쇼 지음, 임성균 옮김","지만지드라마","20210528","16,640","16,640","830점","124","소설/시/희곡"
"290","예술/대중문화","노래가 위로다","212400595","9788994973555","03810","김철웅 지음","시사IN북","20191012","12,000","12,000","600점","123","에세이"
"291","예술/대중문화","베니스의상인","44666372","0","840","셰익스피어 지음","서문당","20140707","4,000","4,000","200점","123","예술/대중문화"
"292","예술/대중문화","김명기 보컬 트레이닝","174423424","9791158521851","","김명기 지음","글로벌콘텐츠","20180620","15,000","15,000","750점","121","예술/대중문화"
"293","예술/대중문화","더 기타리스트","32042080","9788997382224","13670","정일서 지음","어바웃어북","20131011","16,800","16,800","840점","121","예술/대중문화"
"294","예술/대중문화","영화의 창","275970784","9791166855603","","김길훈 외 지음","한국문화사","20210730","18,000","18,000","900점","119","대학교재/전문서적"
"295","예술/대중문화","철학이 있는 건축","90071572","9788973434466","5610","","평단(평단문화사)","20160822","13,000","13,000","650점","119","예술/대중문화"
"296","예술/대중문화","시나리오 쓰기 - 2014 커뮤니케이션이해총서","40380928","9791130489049","","송낙원 지음","커뮤니케이션북스","20140425","9,600","9,600","480점","119","대학교재/전문서적"
"297","예술/대중문화","영화 구조론 : 33포인트","327026100","9791130377551","","남궁영 지음","박영사","20231019","20,000","20,000","1,000점","118","예술/대중문화"
"298","예술/대중문화","클래식 남성복 패턴","268185626","9791157766819","","조극영 지음","책과나무","20210315","37,000","37,000","1,850점","118","예술/대중문화"
"299","예술/대중문화","낯선 사람들","217832419","9791162999394","","서상규 지음","북랩","20191122","9,000","9,000","450점","118","예술/대중문화"
"300","예술/대중문화","출발! 청소년 한국미술사 : 고구려 고분벽화에서 백남준까지 교과서에 숨어 있는 역사 속 우리미술 이야기","21138080","9788961961974","5600","박갑영 지음","아트북스","20121114","13,500","13,500","670점","118","청소년"
"301","예술/대중문화","유럽의 그리스도교 미술사","85351826","9788926864760","95650","김재원 지음","한국학술정보","20160602","21,000","21,000","1,050점","117","예술/대중문화"
"302","예술/대중문화","타투이스트 되는 법","249460488","9791165393250","","해빗 지음","북랩","20200820","10,400","10,400","520점","116","예술/대중문화"
"303","예술/대중문화","실용보컬리얼북 국내곡 여성편","152722561","9788997185580","","이성현 지음","서울음악출판사(SRMUSIC)","20180627","8,550","8,550","420점","116","예술/대중문화"
"304","예술/대중문화","1990년대 한국영화","319684585","9791192647173","","김형석 외 지음, 한국영상자료원(KOFA) 엮음","앨피","20230703","15,000","13,500","750점","115","예술/대중문화"
"305","예술/대중문화","명화들이 말해주는 그림 속 성경 이야기","254263632","9791186972809","","김영준 지음","J&jj(디지털북스)","20201021","17,000","17,000","850점","114","예술/대중문화"
"306","예술/대중문화","알랭 바디우의 영화","329019763","9791169196130","","알랭 바디우 지음, 김길훈 외 옮김","한국문화사","20231110","16,000","16,000","800점","113","예술/대중문화"
"307","예술/대중문화","도시형태 : 도시블록의 생성과 변천","267299096","9788968179815","","필립 판느레 외 지음, 최유종 외 옮김","한국문화사","20200916","16,000","16,000","800점","112","예술/대중문화"
"308","예술/대중문화","루카치 미학 제2권","298080815","9791185954929","","게오르그 루카치 지음, 임홍배 옮김","미술문화","20220713","12,000","12,000","600점","111","대학교재/전문서적"
"309","예술/대중문화","365영화보고서","336985071","9791198304537","","문자영","원고지","20240327","15,000","15,000","750점","110","예술/대중문화"
"310","예술/대중문화","안개","314851064","9791157956883","","김승옥 지음","스타북스","20230411","9,000","8,100","450점","110","예술/대중문화"
"311","예술/대중문화","행사 전문 기획사 디자인 실무의 모든 것","304405897","9791198061201","","유지훈","blindspot","20221115","10,000","10,000","500점","110","예술/대중문화"
"312","예술/대중문화","삼진그룹 영어토익반","289025530","9791165662233","","유레카 편집부","디지털유레카","20220120","2,000","2,000","100점","110","예술/대중문화"
"313","예술/대중문화","르네상스 미술 이야기 - 피렌체편","325093171","9791160405866","","김태권 지음","한겨레출판","20230920","13,000","13,000","650점","108","역사"
"314","예술/대중문화","건축으로 본 시카고 이야기","283315451","9791155504383","","이중원 지음","사람의무늬","20210106","12,800","12,800","640점","108","예술/대중문화"
"315","예술/대중문화","놀이터, 위험해야 안전하다","271700095","9788971398425","","편해문 글.사진","소나무","20210511","19,600","19,600","980점","108","예술/대중문화"
"316","예술/대중문화","세계 영화예술의 역사","125495232","9791158483104","","정태수 지음","박이정","20170630","38,000","38,000","1,900점","108","대학교재/전문서적"
"317","예술/대중문화","지혜롭고 행복한 집 한옥","222393325","9788959065554","","임석재 글.사진","인물과사상사","20191210","14,000","14,000","700점","106","예술/대중문화"
"318","예술/대중문화","KBS 대하드라마 정도전 1","331540215","9791193506097","","정현민 지음","포레스트북스","20240101","15,400","15,400","770점","105","예술/대중문화"
"319","예술/대중문화","존 왕 / 에드워드 3세 / 리처드 2세 / 헨리 4세 제1부 / 헨리 4세 제2부 / 헨리 5세","330385640","9788949718774","","윌리엄 셰익스피어 지음, 신상웅 옮김","동서문화동판(동서문화사)","20231130","10,500","10,500","520점","105","소설/시/희곡"
"320","예술/대중문화","구스타프 말러","329019760","9791189716424","","브루노 발터 지음, 김병화 옮김","포노(PHONO)","20231120","11,500","11,500","570점","103","예술/대중문화"
"321","예술/대중문화","사랑에 속고 돈에 울고","38896261","9791128878435","","임선규 지음","지만지드라마","20190830","8,600","8,600","430점","103","예술/대중문화"
"322","예술/대중문화","몰리에르 단막극선","54127121","9791130493879","","몰리에르 지음, 임재일 옮김","지만지드라마","20120425","10,240","10,240","510점","102","소설/시/희곡"
"323","예술/대중문화","빌렘 플루서, 기술 이미지의 우주로","335843081","9791128898303","","이진욱 지음","커뮤니케이션북스","20240308","9,600","9,600","480점","100","인문학"
"324","예술/대중문화","SF로 만나는 낯선 세계","306083610","9791196766085","","이소연 지음","비일비재","20221130","9,600","9,600","480점","100","인문학"
"325","예술/대중문화","누구나 쉽게 3단계 드로잉","324655511","9791192987545","","OCHABI Institute 지음, 구수영 옮김","제이펍","20230915","11,900","11,900","590점","98","예술/대중문화"
"326","예술/대중문화","전영백의 발상의 전환","284344416","9791170400615","","전영백 지음","열림원","20211201","12,600","12,600","630점","98","예술/대중문화"
"327","예술/대중문화","윌리엄 모리스 노동과 미학","306137207","9791189459239","","윌리엄 모리스 지음, 서의윤 옮김","좁쌀한알","20221205","10,000","10,000","500점","96","예술/대중문화"
"328","예술/대중문화","피아노를 좋아하는 안종도 피아니스트","89433231","9791158827434","","서울교육방송 지음","서울문학","20160811","200","200","10점","96","예술/대중문화"
"329","예술/대중문화","가면속 가려진 해학 - 한국의 가면극 ","296966577","9791161731896","","강주진","씨익북스","20220623","1,900","1,900","90점","95","예술/대중문화"
"330","예술/대중문화","키키 키린의 편지","232371699","9791196604448","03830","NHK &lt;클로즈업 현대+&gt;·&lt;시루신&gt; 제작부 지음, 현선 옮김","항해","20200220","9,750","9,750","480점","94","에세이"
"331","예술/대중문화","슈베르트 세 개의 연가곡","221126953","9788935672929","04080","나성인 지음","한길사","20191210","11,600","11,600","580점","93","예술/대중문화"
"332","예술/대중문화","차범석 전집 2","281798118","9791168100022","","차범석 지음, 유민영.전성희 엮음","주식회사 태학사","20210901","17,500","17,500","870점","91","예술/대중문화"
"333","예술/대중문화","Love and Hate","336533254","9791198222596","","김재이","에프아이프로","20240304","10,000","10,000","500점","90","예술/대중문화"
"334","예술/대중문화","노인을 위한 나라","327307234","9791193341575","","위명우 지음","바른북스","20231022","11,500","11,500","570점","90","소설/시/희곡"
"335","예술/대중문화","메디아","285423550","9791191262919","","국립극단 공연기획팀","걷는사람","20211213","5,000","5,000","250점","90","예술/대중문화"
"336","예술/대중문화","리쩌허우","164309926","9791128810107","","임춘성 지음","커뮤니케이션북스","20180531","7,840","7,840","390점","90","인문학"
"337","예술/대중문화","[세트] 에이플랫 시리즈 - 웹소설 세트 (총2권)","281244608","9791189836344","","이융희","에이플랫","20211012","16,000","16,000","800점","89","예술/대중문화"
"338","예술/대중문화","다중노출","209110039","9791196654429","","이정우 지음","도서출판 꿈씨","20190923","7,000","7,000","350점","89","예술/대중문화"
"339","예술/대중문화","실용보컬리얼북 국내곡 남성편","152722560","9788997185573","","이성현 지음","서울음악출판사(SRMUSIC)","20180627","8,550","8,550","420점","89","예술/대중문화"
"340","예술/대중문화","차범석 전집 1","281798137","9791168100015","","차범석 지음, 유민영.전성희 엮음","주식회사 태학사","20210901","17,500","17,500","870점","86","예술/대중문화"
"341","예술/대중문화","영화 읽기와 가치 수업, 장애인식 개선","289043811","9791168361287","04370","사각형프리즘 지음","북랩","20220214","10,500","10,500","520점","85","사회과학"
"342","예술/대중문화","일본 도자기 여행 : 규슈 7대 조선 가마 편","284710980","9791191455335","","조용준 지음","도도(도서출판)","20211202","15,000","13,500","750점","84","에세이"
"343","예술/대중문화","실을 알아야 좋은 옷을… : 섬유상식","122818883","9791159877704","","김문표 지음","북랩","20171015","15,000","15,000","750점","83","대학교재/전문서적"
"344","예술/대중문화","나는 바닥에 탐닉한다","37765522","9788901170916","04810","천경환 지음","갤리온","20140303","6,160","6,160","300점","83","에세이"
"345","예술/대중문화","사연 있는 그림","320725730","9791167821225","","이은화 지음","상상출판","20230215","12,250","12,250","610점","81","예술/대중문화"
"346","예술/대중문화","가타부이, 1972","336850630","9791128828140","","나이토 유코 지음, 심지연 옮김","지만지드라마","20240325","13,440","13,440","670점","80","소설/시/희곡"
"347","예술/대중문화","혼례대첩 1","335172323","9791130651163","","하수진 지음","오브제","20240229","12,600","12,600","630점","80","예술/대중문화"
"348","예술/대중문화","아무것도 아닌 일로","324442076","9791128826535","","나탈리 사로트 지음, 이광호.최성연 옮김","지만지드라마","20230907","10,240","10,240","510점","80","소설/시/희곡"
"349","예술/대중문화","미디어 조명 디자인","320054632","9791169292955","","허준","페스트북","20230701","15,000","15,000","750점","80","예술/대중문화"
"350","예술/대중문화","드랍 더 비트","315297092","9791165347345","","김근.남피디 지음","쌤앤파커스","20230419","12,000","12,000","600점","80","에세이"
"351","예술/대중문화","서울의 공원","312692613","9791189608095","","김목인 글, 박현성 사진, 이재영 기획","6699press","20230306","31,500","31,500","1,570점","80","예술/대중문화"
"352","예술/대중문화","더 스네어 드럼북 The Snare Drum Book","85961568","9788926871591","5670","이승묵 지음","이담북스","20160613","5,400","5,400","270점","80","대학교재/전문서적"
"353","예술/대중문화","바그너 읽기 : 트리스탄, 장인가수, 파르지팔","278828298","9788965457800","","김윤미 지음","산지니","20210902","14,400","14,400","720점","79","예술/대중문화"
"354","예술/대중문화","작은할머니 : 그 여자의 소설","38898324","9791128877995","","엄인희 지음","지만지드라마","20190830","6,300","6,300","310점","79","예술/대중문화"
"355","예술/대중문화","제대로 스케치 여행","325409925","9791161254241","","연필이야기 지음","더디퍼런스","20230926","6,000","6,000","300점","78","예술/대중문화"
"356","예술/대중문화","매일 스케치 색연필","334564626","9791161254586","","연필이야기 지음","마이북","20240219","6,000","6,000","300점","75","예술/대중문화"
"357","예술/대중문화","월터 포스터 하우 투 드로잉 Nature","333745306","9788968570544","","월터 포스터 크리에이티브 팀 지음, 오윤성 옮김","미디어샘","20240209","12,600","11,340","630점","75","예술/대중문화"
"358","예술/대중문화","다양한 교수법을 활용한 시창청음 1","318019611","9788994069753","","조경자","리음북스","20230523","8,000","8,000","400점","75","예술/대중문화"
"359","예술/대중문화","인간과 초인","262631302","9791128856181","","조지 버나드 쇼 지음, 허종 옮김","지만지드라마","20210128","16,640","16,640","830점","75","소설/시/희곡"
"360","예술/대중문화","미술, 세상을 바꾸다","70395101","9791185954080","5600","이태호 지음","미술문화","20151111","12,000","12,000","600점","75","예술/대중문화"
"361","예술/대중문화","이것이 패시브하우스다","189360948","9788997589463","","김집 지음","책만드는토우","20190416","10,500","10,500","520점","74","예술/대중문화"
"362","예술/대중문화","매일 스케치 랜드마크","189263942","9791161251912","","연필이야기","마이북","20190415","5,000","5,000","250점","74","예술/대중문화"
"363","예술/대중문화","인문학, 한옥에 살다","167282917","9791185401386","","이상현 지음","채륜서","20180820","10,360","10,360","510점","74","인문학"
"364","예술/대중문화","리하르트 바그너","329019751","9791189716431","","샤를 피에르 보들레르 지음, 이충훈 옮김","포노(PHONO)","20231120","10,000","10,000","500점","68","예술/대중문화"
"365","예술/대중문화","매일 스케치 컬러펜","250670300","9791161252698","","연필이야기 지음","마이북","20200903","5,000","5,000","250점","66","예술/대중문화"
"366","예술/대중문화","제대로 스케치 강아지","316811799","9791161254029","","연필이야기 지음","더디퍼런스","20230516","6,000","6,000","300점","65","예술/대중문화"
"367","예술/대중문화","SITESCAPE","304593129","9788962853667","","정재희 지음","도서출판 대가","20221015","25,000","25,000","1,250점","65","예술/대중문화"
"368","예술/대중문화","프리다 칼로 대본","247034992","9791186908983","","목명균","아시안허브","20200801","2,000","2,000","100점","65","예술/대중문화"
"369","예술/대중문화","우리 다시 꼬옥 만나요","18226625","E978897453090","","신동필 사진, 민가협 양심수후원회 외","창","20120716","7,000","7,000","350점","63","에세이"
"370","예술/대중문화","도시를 만드는 기술 이야기","336692051","9791169217941","","그레이디 힐하우스 지음, 윤신영 옮김","한빛미디어","20240325","26,400","26,400","1,320점","60","과학"
"371","예술/대중문화","컬러 인사이드","336499573","9791192742137","","황지혜 지음","CRETA(크레타)","20240318","13,300","13,300","660점","60","인문학"
"372","예술/대중문화","내 맘대로 그리는 캐릭터 이모티콘 with 프로크리에이트","336302792","9791193926109","","지렁(이지원) 지음","제이펍","20240315","12,600","12,600","630점","60","컴퓨터/모바일"
"373","예술/대중문화","스트링 마스터리","336272897","9791190316347","","프레더릭 H. 마르텐스","아르드","20240315","11,500","11,500","570점","60","예술/대중문화"
"374","예술/대중문화","그림 속 별자리 신화","336271218","9791187147800","","김선지 지음","아날로그","20210820","11,200","11,200","560점","60","예술/대중문화"
"375","예술/대중문화","그림 속 천문학","336271179","9791187147794","","김선지 지음, 김현구 도움글","아날로그","20210820","11,900","11,900","590점","60","예술/대중문화"
"376","예술/대중문화","획기적인 리듬 연구와 연습","336226293","9788999793769","","황성곤 지음","학지사","20230228","13,000","13,000","650점","60","대학교재/전문서적"
"377","예술/대중문화","실용음악통론","336225582","9788999793943","","황성곤 지음","학지사","20230131","13,000","13,000","650점","60","대학교재/전문서적"
"378","예술/대중문화","프랑스 상징주의 화가 오딜롱 르동 작품 모음집 : 신비의 색채 모음집","336157958","9791192552538","","장여림","라르떼아트","20240311","23,700","23,700","1,180점","60","예술/대중문화"
"379","예술/대중문화","프랑스 상징주의 화가 오딜롱 르동 작품 모음집 : 초기 & Noirs시기","336157954","9791192552514","","장여림","라르떼아트","20240304","24,000","24,000","1,200점","60","예술/대중문화"
"380","예술/대중문화","프랑스 상징주의 화가 오딜롱 르동 작품 모음집 : 환상의 색채 모음집","336157953","9791192552521","","장여림","라르떼아트","20240311","23,400","23,400","1,170점","60","예술/대중문화"
"381","예술/대중문화","프랑스 상징주의 화가 오딜롱 르동 작품 모음집 : 몽환의 색채 모음집","336157950","9791192552545","","장여림","라르떼아트","20240311","24,600","24,600","1,230점","60","예술/대중문화"
"382","예술/대중문화","스위트 홈 수채화","335331099","9791193443071","13650","이자벨라 슈톨베르크 지음, 배명자 옮김","생각의집","20240228","11,900","10,710","590점","60","예술/대중문화"
"383","예술/대중문화","제대로 스케치 동물","335279320","9791161254616","","연필이야기 지음","더디퍼런스","20240228","6,000","6,000","300점","60","예술/대중문화"
"384","예술/대중문화","혼례대첩 2","335172326","9791130651187","","하수진 지음","오브제","20240229","12,600","12,600","630점","60","예술/대중문화"
"385","예술/대중문화","패션 비즈니스 아이콘 스트릿 컬처 브랜드","333698888","9791193716151","","남윤수 지음","북랩","20240203","12,400","12,400","620점","60","예술/대중문화"
"386","예술/대중문화","아이의 뇌의 특별한 선물 음악하브루타","333666876","9791172180218","","양일지","유페이퍼","20240117","8,000","8,000","400점","60","예술/대중문화"
"387","예술/대중문화","제대로 스케치 일상","331229800","9791161254456","","연필이야기 지음","더디퍼런스","20231229","6,000","6,000","300점","60","예술/대중문화"
"388","예술/대중문화","제대로 스케치 고양이","320856101","9791161254111","","연필이야기 지음","더디퍼런스","20230714","6,000","6,000","300점","60","예술/대중문화"
"389","예술/대중문화","나는 시나리오 쓴다 - 들어가기","16880924","0","","양수련","유페이퍼","20120509","7,600","7,600","380점","11","예술/대중문화"
"390","예술/대중문화","문제적 캐릭터 심리 사전","303414004","9791192312255","","한민.박성미.유지현 지음","시크릿하우스","20221018","12,600","12,600","630점","2352","인문학"
"391","예술/대중문화","햄릿","42447698","9788932960012","","윌리엄 셰익스피어 지음, 박우수 옮김","열린책들","20110501","6,000","6,000","300점","2228","고전"
"392","예술/대중문화","창작형 인간의 하루","325090814","9791193128442","","임수연 지음","빅피시","20230906","12,250","12,250","610점","2047","예술/대중문화"
"393","예술/대중문화","맥베스","42445438","9788932960029","","윌리엄 셰익스피어 지음, 권오숙 옮김","열린책들","20110501","7,350","7,350","360점","2035","고전"
"394","예술/대중문화","리어 왕","42446121","9788932961996","","윌리엄 셰익스피어 지음, 박우수 옮김","열린책들","20120330","7,350","7,350","360점","1987","고전"
"395","예술/대중문화","[세트] 더클래식 셰익스피어의 4대 비극 컬렉션 세트 (한글판+영문판)","71175827","0","14740","윌리엄 셰익스피어 지음, 한우리.김민애 옮김","더클래식","20151126","3,960","3,960","190점","1790","소설/시/희곡"
"396","예술/대중문화","[세트] 브람스를 좋아하세요? (총2권)","254694679","9791191119831","","류보리 지음","위즈덤하우스","20201119","25,200","25,200","1,260점","1621","소설/시/희곡"
"397","예술/대중문화","맥베스 (한글판)","29725913","9791155516294","","윌리엄 셰익스피어 지음, 한우리 옮김","더클래식","20130805","990","990","40점","1592","소설/시/희곡"
"398","예술/대중문화","인형의 집","295286312","9791164452149","","헨리크 입센 지음, 박진권 옮김","더클래식","20220523","990","900","40점","1490","소설/시/희곡"
"399","예술/대중문화","이수정 이다혜의 범죄 영화 프로파일","238208417","9788937491313","","이수정 외 지음","민음사","20200421","12,600","12,600","630점","1474","예술/대중문화"
"400","예술/대중문화","일산오빠의 실용음악 기초이론 1","176384535","9791189598037","","윤영준 지음","1458music","20181221","14,800","14,800","740점","1273","예술/대중문화"
"401","예술/대중문화","현대미술은 처음인데요 : 큐레이터가 들려주는 친절한 미술이야기","118867520","9791187525509","","안휘경.제시카 체라시 지음, 조경실 옮김","행성B(행성비)","20170810","9,000","9,000","450점","1272","예술/대중문화"
"402","예술/대중문화","파우스트 1","298567266","9788937493218","","요한 볼프강 폰 괴테 지음, 정서웅 옮김","민음사","20220530","6,600","6,600","330점","1121","소설/시/희곡"
