﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"235","과학","미술관에 간 화학자","149027278","9788997382644","03400","전창림 지음","어바웃어북","20180531","12,000","12,000","600점","322","과학"
"236","과학","위상수학 첫걸음","308364467","9791156647218","","Fred H. Croom 지음, 한빛수학교재연구소 옮김, 김상현 감수","한빛아카데미(교재)","20221229","29,000","29,000","1,450점","321","대학교재/전문서적"
"237","과학","한국 스켑틱 SKEPTIC vol.36 : 아이를 위한다는 착각","330271892","9791166891960","","스켑틱 협회 편집부","바다출판사","20231208","12,000","12,000","600점","320","과학"
"238","과학","약의 과학지식","135404708","9791161960234","","뉴턴코리아 편집부 지음","아이뉴턴(뉴턴코리아)","20180226","12,600","12,600","630점","312","과학"
"239","과학","알고리즘 산책: 수학에서 제네릭 프로그래밍까지","149470990","9791160504941","","알렉산더 A. 스테파노프 외 지음, 서환수 옮김","길벗","20180605","20,800","20,800","1,040점","310","컴퓨터/모바일"
"240","과학","한국 스켑틱 SKEPTIC vol.20 : 뇌는 어떻게 의식을 만드는가","241467980","9791189932541","","스켑틱 협회 편집부 지음","바다출판사","20191206","10,000","10,000","500점","308","잡지"
"241","과학","내장 지방","318413579","9788931595796","","구리하라 다케시 지음, 김선숙 옮김, 최연경 감수","성안당","20230608","7,800","7,800","390점","304","과학"
"242","과학","부엌의 화학자","84909035","9791186900086","03430","라파엘 오몽.티에리 막스 지음, 김성희 옮김","더숲","20160530","9,100","9,100","450점","299","요리/살림"
"243","과학","AI는 세상을 어떻게 바꾸는가","289698052","9788934970651","","장동선 지음","김영사","20220223","8,050","7,250","400점","296","과학"
"244","과학","과학하고 앉아있네 3","252211193","9788962621082","","원종우.김상욱 지음","동아시아","20150722","5,250","5,250","260점","295","과학"
"245","과학","아무도 죽지 않는 세상","278595754","9791187313496","","이브 헤롤드 지음, 강병철 옮김","꿈꿀자유","20210901","13,000","13,000","650점","291","과학"
"246","과학","사라져 가는 음식들","319419436","9788934946458","","댄 살라디노 지음, 김병화 옮김","김영사","20230623","22,000","19,800","1,100점","289","인문학"
"247","과학","실전에 강한 PLC","273896915","9791156649342","","정완보 지음","한빛아카데미(교재)","20201201","20,000","20,000","1,000점","286","대학교재/전문서적"
"248","과학","날마다 천체 물리","215094560","9791189198138","03440","닐 디그래스 타이슨 지음, 홍승수 옮김","사이언스북스","20191031","10,000","10,000","500점","282","과학"
"249","과학","원자 스파이","323422504","9791164052165","","샘 킨 지음, 이충호 옮김","해나무","20230905","20,000","20,000","1,000점","280","과학"
"250","과학","효소","318700777","9788934946526","","폴 엥겔 지음, 최가영 옮김","김영사","20230612","11,500","10,350","570점","274","과학"
"251","과학","기후변화의 심리학","155679963","9791195634064","03300","조지 마셜 지음, 이은경 옮김","갈마바람","20180220","12,600","12,600","630점","274","과학"
"252","과학","확장된 표현형","313260773","9788932422794","","리처드 도킨스 지음, 홍영남.장대익.권오현 옮김","을유문화사","20230315","15,400","15,400","770점","272","과학"
"253","과학","파이썬으로 배우는 통계학 교과서","225061464","9791162248225","","바바 신야 지음, 윤웅식 옮김","한빛미디어","20200103","24,000","24,000","1,200점","272","컴퓨터/모바일"
"254","과학","두개천골요법","29964260","9788991622272","","김선애 지음","갑을패","20130812","10,000","10,000","500점","267","과학"
"255","과학","한국 스켑틱 SKEPTIC vol.16 : 길러진 본능인가 타고난 학습인가","193075616","9791189932107","","스켑틱 협회 편집부 지음","바다출판사","20181204","10,000","10,000","500점","266","과학"
"256","과학","신의 언어","289315742","9788934973553","","프랜시스 S. 콜린스 지음, 이창신 옮김","김영사","20220217","9,800","8,820","490점","264","인문학"
"257","과학","중고등학교 화학","171409034","9791161960401","","아이뉴턴 편집부 지음","아이뉴턴(뉴턴코리아)","20181020","12,600","12,600","630점","264","청소년"
"258","과학","새로운 약은 어떻게 창조되나","276663748","9788952130617","","교토대학 대학원 약학연구과 엮음, 심창구 옮김","서울대학교출판문화원","20120308","15,000","15,000","750점","263","대학교재/전문서적"
"259","과학","석세스 에이징","241580845","9791164135288","","대니얼 J. 레비틴 지음, 이은경 옮김","와이즈베리","20200528","16,100","16,100","800점","263","과학"
"260","과학","통계의 미학","178523929","9788962625615","","최제호 지음","동아시아","20080310","8,400","8,400","420점","263","과학"
"261","과학","파이썬을 활용한 베이지안 통계","297301345","9791169216012","","앨런 B. 다우니 지음, 권정민 옮김","한빛미디어","20220627","25,600","25,600","1,280점","258","컴퓨터/모바일"
"262","과학","어떻게 일할 것인가","153950033","9788901225722","","아툴 가완디 지음, 곽미경 옮김","웅진지식하우스","20180701","10,500","10,500","520점","255","인문학"
"263","과학","비행기 구조 교과서","321085336","9788964940174","","나카무라 간지 지음, 전종훈 옮김, 김영남 감수","보누스","20230720","11,000","9,900","550점","254","건강/취미"
"264","과학","우울증은 어떻게 병이 되었나?","319546416","9791192092249","","기타나카 준코 지음, 제소희.이주현.문우종 옮김, 이현정 감수","사월의책","20230630","18,000","18,000","900점","253","인문학"
"265","과학","매력적인 장腸 여행","50447639","9788937836411","5470","기울리아 엔더스 지음, 배명자 옮김, 질 엔더스 삽화","와이즈베리","20141219","9,800","9,800","490점","253","과학"
"266","과학","731부대와 의사들","72450243","9791195249954","5910","전쟁과의료윤리검증추진회 지음, 스즈키 아키라 옮김, 임상혁 감수","건강미디어협동조합","20151222","7,800","7,800","390점","252","역사"
"267","과학","처음 만나는 자동제어공학","306524765","9791156647317","","김성중 지음","한빛아카데미(교재)","20221201","23,000","23,000","1,150점","249","대학교재/전문서적"
"268","과학","물은 H2O인가?","273726744","9788934988465","","장하석 지음, 전대호 옮김","김영사","20210615","21,000","18,900","1,050점","249","과학"
"269","과학","수학자가 알려주는 전염의 원리","275651618","9788984079618","","애덤 쿠차르스키 지음, 고호관 옮김","세종(세종서적)","20210621","13,300","13,300","660점","248","과학"
"270","과학","퇴적지질학","60350955","9788968664809","95450","이용일 지음","시그마프레스","20150527","17,500","17,500","870점","239","대학교재/전문서적"
"271","과학","남창규 박사가 쓴 인체파동원리 (치료편)","180191871","9791164350100","5510","남창규 지음","좋은땅","20190125","11,700","11,700","580점","237","건강/취미"
"272","과학","PRESCOTT 미생물학 12판","315567874","9788936324995","","Joanne Willey","(주)교문사","20230407","44,000","44,000","2,200점","233","과학"
"273","과학","화학이란 무엇인가","237528906","9791190403610","","피터 앳킨스 지음, 전병옥 옮김","사이언스북스","20200415","10,000","10,000","500점","231","과학"
"274","과학","생생한 사례로 배우는 확률과 통계","274125467","9791156648659","","이재원 지음","한빛아카데미(교재)","20201214","25,000","25,000","1,250점","228","대학교재/전문서적"
"275","과학","허니문 이펙트","293779382","9788998895112","","브루스 H. 립튼 지음, 정민영 외 옮김","미래시간","20220429","10,800","10,800","540점","227","자기계발"
"276","과학","꼬마빌딩 건축 실전 교과서","265586816","9788964944813","","김주창 지음","보누스","20210305","18,000","16,200","900점","227","경제경영"
"277","과학","우주의 끝을 찾아서","73786058","E978893231696","","이강환 지음","현암사","20151231","12,600","12,600","630점","225","과학"
"278","과학","스트레스","316854809","9788931595710","04080","유키 유 지음, 김선숙 옮김, 이명훈 외 감수","성안당","20230516","7,800","7,800","390점","223","과학"
"279","과학","기억하는 뇌, 망각하는 뇌","298409596","9788950913137","","이인아 지음","21세기북스","20220721","13,600","13,600","680점","222","과학"
"280","과학","스켑틱","257471365","9791189932916","03400","마이클 셔머 지음, 이효석 옮김","바다출판사","20201204","12,000","12,000","600점","217","과학"
"281","과학","식물의 책","256136343","9788986022230","","이소영 지음","책읽는수요일","20201113","10,500","10,500","520점","217","과학"
"282","과학","곽재식의 속절없이 빠져드는 화학전쟁사","333984493","9791171173990","","곽재식.김민영 지음, 김지혜 북디자이너","21세기북스","20240125","15,840","15,840","790점","215","역사"
"283","과학","호메시스","71314590","9791185104508","5510","이덕희 지음","Mid(엠아이디)","20151115","9,000","9,000","450점","215","과학"
"284","과학","방사선관리기술사 계산문제 풀이집","311429681","9791139007770","","조형근","e퍼플","20230217","20,000","20,000","1,000점","212","과학"
"285","과학","다세계","278141254","9791189336394","","숀 캐럴 지음, 김영태 옮김","프시케의숲","20210819","17,500","17,500","870점","211","과학"
"286","과학","사회적 원자","112623973","9788983718419","03400","마크 뷰캐넌 지음, 김희봉 옮김","사이언스북스","20170630","12,000","12,000","600점","211","과학"
"287","과학","나노화학","324292156","9791160808520","","장홍제 지음","휴머니스트","20230605","14,000","14,000","700점","210","과학"
"288","과학","알리스터 맥그래스의 과학과 종교","322444567","9788904306954","","알리스터 맥그래스 지음, 조계광 옮김","생명의말씀사","20230810","20,300","20,300","1,010점","209","종교/역학"
"289","과학","자동차 인터페이스 디자인","299036824","9791189909437","","박수레 지음","책만","20220729","15,000","15,000","750점","207","컴퓨터/모바일"
"290","과학","경영경제 통계학 노트","320444734","9791156646938","","장혜정.김현우 지음","한빛아카데미(교재)","20230630","26,000","26,000","1,300점","206","대학교재/전문서적"
"291","과학","어머니 나무를 찾아서","332479637","9791192908342","","수잔 시마드 지음, 김다히 옮김","사이언스북스","20240102","20,000","20,000","1,000점","205","과학"
"292","과학","면역 체계","327614963","9788932991443","","헨드리크 슈트레크 지음, 박종대 옮김","사람의집","20231025","14,400","14,400","720점","205","건강/취미"
"293","과학","전자기학 Electromagnetics","309248797","9791156647263","","Arlon T. Adams 외 지음, 유태훈 옮김","한빛아카데미(교재)","20221220","35,000","35,000","1,750점","205","대학교재/전문서적"
"294","과학","날마다 구름 한 점","267335498","9788934990185","","개빈 프레터피니 지음, 김성훈 옮김","김영사","20210318","15,000","13,500","750점","201","과학"
"295","과학","홍성욱의 그림으로 읽는 과학사","330293502","9788934910121","","홍성욱 지음","김영사","20231127","14,000","12,600","700점","200","과학"
"296","과학","AutoCAD 기계설계제도","321458237","9788942917723","","이광수.계상덕.김성원 지음","일진사","20230430","30,000","30,000","1,500점","200","컴퓨터/모바일"
"297","과학","원리로 이해하는 전력전자공학","298338075","9791156647461","","원충연 외 지음","한빛아카데미(교재)","20220714","30,000","30,000","1,500점","197","대학교재/전문서적"
"298","과학","반도체 구조 원리 교과서","329779293","9788964946626","","니시쿠보 야스히코 지음, 김소영 옮김","보누스","20231205","20,000","18,000","1,000점","195","경제경영"
"299","과학","나는 사이보그가 되기로 했다","305507265","9788934973423","","피터 스콧-모건 지음, 김명주 옮김","김영사","20221122","15,000","13,500","750점","195","과학"
"300","과학","수면","319307628","9788931595857","","니시노 세이지 지음, 양지영 옮김, 이명훈 외 감수","성안당","20230621","7,800","7,800","390점","193","과학"
"301","과학","뉴 코스모스","110598783","9791187749264","03400","데이비드 아이허 지음, 최가영 옮김","예문아카이브","20170608","14,400","14,400","720점","192","과학"
"302","과학","전기전자공학개론","332006867","9791156640844","","스탠 기빌리스코 외 지음, 백수황 외 옮김","한빛아카데미(교재)","20231226","33,000","33,000","1,650점","190","대학교재/전문서적"
"303","과학","한눈에 알아보는 우리 나무 4","315372125","9791169091039","","박승철 지음","글항아리","20230420","18,800","18,800","940점","190","과학"
"304","과학","시간이란 무엇인가? (완전개정판)","224616558","9791161960913","","일본 뉴턴프레스 엮음","아이뉴턴(뉴턴코리아)","20191231","12,600","12,600","630점","189","과학"
"305","과학","인간은 유전자를 어떻게 조종할 수 있을까","42513583","0","","페터 슈포르크 지음, 유영미 옮김","갈매나무","20130820","9,600","9,600","480점","188","과학"
"306","과학","유체역학","74540063","9788968666339","95530","R. C. Hibbeler 지음, 김경천 외 옮김","시그마프레스","20151218","27,300","27,300","1,360점","186","대학교재/전문서적"
"307","과학","유난히 설명이 잘된 수학 : 대수편 - 수의 모습","333320188","9791187664093","","김경환 지음","지식가공","20240109","9,450","9,450","470점","185","과학"
"308","과학","통계학 : R을 이용한 분석 제2판","322045693","9791158084936","","박진호 외 지음","자유아카데미","20230616","32,000","32,000","1,600점","185","대학교재/전문서적"
"309","과학","뇌내혁명","248831546","9788961412551","","하루야마 시게오 지음, 오시연 옮김, 한설희 감수","중앙생활사","20200810","10,500","10,500","520점","185","과학"
"310","과학","소화기의 구조","315365380","9788931595635","","야마다 아쓰오 지음, 양지영 옮김, 차재명 감수","성안당","20230419","13,200","13,200","660점","183","과학"
"311","과학","최신 일반화학","302725152","9788942593927","","대학화학교재연구회 지음","도서출판 동화기술","20220905","26,000","26,000","1,300점","183","대학교재/전문서적"
"312","과학","만화로 보는 냉동공조이야기","316605103","9791157677467","","김종수 외 지음, 정상혁 그림","도서출판 건기원","20230420","20,000","20,000","1,000점","182","대학교재/전문서적"
"313","과학","현대 물리학 3대 이론 : 상대성 이론 양자론 초끈 이론 - Newton Highlight 77","115495095","9791187879220","5420","일본 뉴턴프레스 엮음","아이뉴턴(뉴턴코리아)","20170801","12,600","12,600","630점","182","과학"
"314","과학","내가 사랑한 지구","62737737","9788958628958","5450","최덕근 지음","휴먼사이언스","20150720","10,500","10,500","520점","181","과학"
"315","과학","수학의 진짜 재미","332480040","9788998625504","","이창후 지음","좋은날들","20240125","13,000","13,000","650점","180","과학"
"316","과학","동물들처럼","306318797","9791155815618","","스티븐 어스태드 지음, 김성훈 옮김","윌북","20221202","13,800","13,800","690점","180","과학"
"317","과학","처음 시작하는 만화 통계학","278118199","9791167960030","","오오가미 타케히코 지음, 정세환 옮김, 김준식 감수","반니","20210831","10,000","10,000","500점","180","과학"
"318","과학","이 문제 풀 수 있겠어?","165990886","9791188850211","","알렉스 벨로스 지음, 김성훈 옮김","북라이프","20180823","11,760","11,760","580점","180","과학"
"319","과학","육두구의 저주","329333091","9788962632620","","아미타브 고시 지음, 김홍옥 옮김","에코리브르","20231130","21,500","21,500","1,070점","177","사회과학"
"320","과학","공학 핵심수학","274125440","9791156648505","","함남우 지음","한빛아카데미(교재)","20201215","23,000","23,000","1,150점","177","대학교재/전문서적"
"321","과학","차원의 모든 것","209010842","9791161960814","","아이뉴턴 편집부 지음","아이뉴턴(뉴턴코리아)","20190923","12,600","12,600","630점","177","과학"
"322","과학","포스트휴먼 오디세이","222490619","9791160803273","","홍성욱 지음","휴머니스트","20191223","11,200","11,200","560점","176","과학"
"323","과학","한국 스켑틱 SKEPTIC vol.8 : 지능의 출현은 우연인가","106930275","9788955619270","","스켑틱 협회 편집부 엮음","바다출판사","20161201","10,000","10,000","500점","174","잡지"
"324","과학","천문학","79327395","9788968667046","95440","에릭 체이슨.스티브 맥밀런 지음, 최승언 외 옮김","시그마프레스","20160311","14,000","14,000","700점","174","대학교재/전문서적"
"325","과학","이렇게 흘러가는 세상","246411189","9791190116268","","송현수 지음","Mid(엠아이디)","20200708","9,000","9,000","450점","172","과학"
"326","과학","6번째 대멸종 시그널, 식량 전쟁","330351006","9791171172429","","남재철 지음","21세기북스","20231201","13,600","13,600","680점","170","사회과학"
"327","과학","순환기의 구조","323579526","9788931599077","","권수경 옮김, 아코 준야 외 감수","성안당","20230825","13,200","13,200","660점","168","과학"
"328","과학","건강기능식품 약일까? 독일까?","306637593","9791139207620","","김승환 외 지음","지식과감성#","20221101","9,000","9,000","450점","168","과학"
"329","과학","별 너머에 존재하는 것들","319413081","9791197617072","","아메데오 발비 지음, 김현주 옮김, 황호성 감수","북인어박스","20230701","14,000","14,000","700점","166","과학"
"330","과학","바이오테크 시대","118700624","9788937434211","","제레미 리프킨 지음, 전영택 외 옮김","민음사","20170923","14,500","14,500","720점","166","대학교재/전문서적"
"331","과학","파이온에서 힉스 입자까지 : 가속기에서 발견된 입자들 - 살림지식총서 448","23757253","9788952223098","5080","이강영 지음","살림","20130214","5,000","5,000","250점","166","과학"
"332","과학","유난히 설명이 잘된 수학 : 함수의 기본","333320080","9791187664079","","김경환 지음","지식가공","20240108","9,450","9,450","470점","165","좋은부모"
"333","과학","생명의료윤리 (제4판)","325155848","9788972970163","","구영모 외 지음","동녘","20230925","14,000","14,000","700점","165","과학"
"334","과학","최리노의 한 권으로 끝내는 반도체 이야기","311901038","9788994025933","","최리노 지음","양문","20230213","11,200","11,200","560점","165","과학"
"335","과학","왼손잡이 우주","295228198","9788962624311","","최강신 지음","동아시아","20220517","11,200","11,200","560점","165","과학"
"336","과학","에볼루션 익스프레스","304661944","9791168125216","","조진호 지음, 장대익 감수","위즈덤하우스","20221108","15,400","15,400","770점","163","과학"
"337","과학","과학이 우리의 생각을 읽을 수 있다면","304432932","9788965965350","","존-딜런 헤인즈.마티아스 에콜트 지음, 배명자 옮김","흐름출판","20221026","15,200","15,200","760점","163","과학"
"338","과학","미생물이 플라톤을 만났을 때","194070380","9788954656306","03100","김동규.김응빈 지음","문학동네","20190605","10,500","10,500","520점","163","과학"
"339","과학","곽재식의 미래를 파는 상점","261793120","9791156333098","","곽재식 지음","다른","20201228","10,150","10,150","500점","161","과학"
"340","과학","이공계생을 위한 확률과 통계","334938231","9791156640745","","안승철 외 지음","한빛아카데미(교재)","20240226","26,000","26,000","1,300점","160","대학교재/전문서적"
"341","과학","음악 수학","315328380","9791161757483","","데이브 벤슨 지음, 추정호 옮김","에이콘출판","20230419","32,000","32,000","1,600점","160","과학"
"342","과학","알기쉬운 유체역학","32549079","9788980000333","93530","오선 지음","복두출판사","20131024","19,000","19,000","950점","160","대학교재/전문서적"
"343","과학","2030 화성 오디세이","69596586","9791185104492","5400","최기혁 외 지음","Mid(엠아이디)","20151101","7,200","7,200","360점","159","과학"
"344","과학","이런 물리라면 포기하지 않을 텐데","284653066","9788964945346","03420","이광조 지음","보누스","20211215","12,000","10,800","600점","158","과학"
"345","과학","물질에서 생명으로","291069763","9791167960252","","노정혜 외 지음","반니","20220331","12,000","12,000","600점","156","과학"
"346","과학","치매","317266666","9788934946519","","캐슬린 테일러 지음, 강병철 옮김","김영사","20230522","11,500","10,350","570점","155","과학"
"347","과학","맛의 원리","307666120","9788970016306","","최낙언 지음","예문당","20221226","25,000","25,000","1,250점","155","과학"
"348","과학","수소 에너지와 핵융합 에너지","115495182","9791161960098","","뉴턴코리아 편집부 엮음","아이뉴턴(뉴턴코리아)","20170801","12,600","12,600","630점","155","과학"
"349","과학","해양지질학","88999438","9788968667732","95450","Eugen Seibold 외 지음, 우경식 외 옮김","시그마프레스","20160808","17,500","17,500","870점","154","대학교재/전문서적"
"350","과학","수학하지 않는 수학","258917926","9791165793258","","제이슨 윌크스 지음, 김성훈 옮김","시공사","20201215","22,400","22,400","1,120점","153","과학"
"351","과학","기초부터 시작하는 PLC : 지멘스 S7-1500","274176447","9791156649236","","정완보 지음","한빛아카데미(교재)","20201209","23,000","23,000","1,150점","152","대학교재/전문서적"
"352","과학","각성, 꿈 그리고 존재","129923894","9791156104551","","에반 톰슨 지음, 이성동.이은영 옮김","씨아이알(CIR)","20180115","19,000","19,000","950점","151","과학"
"353","과학","2차 전지의 혁신, 전고체 전지","334897702","9791159715815","","사이토 가쓰히로 지음, 권오현.오가윤 옮김","도서출판 북스힐","20240215","16,000","16,000","800점","150","과학"
"354","과학","적정기술의 이해","189829659","9791196412135","03500","신관우 외 지음","7분의언덕","20190422","22,000","22,000","1,100점","148","과학"
"355","과학","플라잉","323809116","9791167741172","","임재한 지음","어크로스","20230831","13,000","13,000","650점","144","과학"
"356","과학","깊은 바다, 프리다이버","232350942","9788967357467","5400","제임스 네스터 지음, 김학영 옮김","글항아리","20200210","13,500","13,500","670점","144","과학"
"357","과학","우리는 차별하기 위해 태어났다 : 차별과 혐오를 즐기는 것은 인간의 본성인가?","170499379","9791157684366","","나카노 노부코 지음, 김해용 옮김, 오찬호","동양북스(동양문고)","20181010","8,500","8,500","420점","144","사회과학"
"358","과학","감염된 독서","180261636","9788967355883","5800","최영화 지음","글항아리","20190201","10,500","10,500","520점","143","에세이"
"359","과학","구조물기초설계기준 해설","163398164","9791156106173","","한국지반공학회 엮음","CIR(씨아이알)","20180815","27,300","27,300","1,360점","142","대학교재/전문서적"
"360","과학","그림으로 읽는 서양과학사","320187665","9791188569472","","김성근 지음","플루토","20230711","12,460","12,460","620점","141","과학"
"361","과학","약, 알아두면 사는 데 도움이 됩니다","261804823","9791165793357","","디아나 헬프리히 지음, 이지윤 옮김, 황완균 감수","지식너머","20210119","10,400","10,400","520점","141","과학"
"362","과학","바이블 사이언스","97562315","9788955618969","5400","이정모 지음, 황기홍 그림","바다출판사","20161130","9,500","9,500","470점","141","청소년"
"363","과학","뇌 이야기","336555308","9791193638132","","딘 버넷 지음, 임수미 옮김, 허규형 감수","미래의창","20240327","14,000","14,000","700점","140","과학"
"364","과학","각인된 지식","335760307","9791171719211","","조르조 발로르티가라 지음, 김한영 옮김","위즈덤하우스","20240306","11,900","11,900","590점","140","과학"
"365","과학","라파엘로가 사랑한 철학자들","310857516","9791165922085","","김종성 지음","비제이퍼블릭","20230214","16,000","16,000","800점","140","과학"
"366","과학","곽재식의 아파트 생물학","282648372","9791189799625","","곽재식 지음","북트리거","20211110","11,700","11,700","580점","138","과학"
"367","과학","읽자마자 수학 과학에 써먹는 단위 기호 사전","269360020","9788964944936","","이토 유키오.산가와 하루미 지음","보누스","20210415","10,000","9,000","500점","138","과학"
"368","과학","그림으로 보는 모든 순간의 과학","298262626","9788934943167","","브라이언 크레그.애덤 댄트 지음, 이종필 옮김","김영사","20220718","15,400","13,860","770점","136","과학"
"369","과학","수리남 곤충의 변태","332868657","9791187890553","","마리아 지빌라 메리안 지음, 금경숙 옮김","나무연필","20240110","22,000","22,000","1,100점","135","과학"
"370","과학","물리는 어떻게 진화했는가","156262883","9791187295174","","알베르트 아인슈타인 & 레오폴트 인펠트 지음, 조호근 옮김","서커스(서커스출판상회)","20170831","11,200","11,200","560점","135","과학"
"371","과학","우아한 방어","240908702","9791188850891","","맷 릭텔 지음, 홍경탁 옮김","북라이프","20200525","14,000","14,000","700점","134","과학"
"372","과학","처음 배우는 유체공학","134079984","9791156102151","","가도타 가즈오.하세가와 야마토 지음, 윤성훈 옮김","씨아이알(CIR)","20180125","9,000","9,000","450점","134","대학교재/전문서적"
"373","과학","재밌어서 밤새 읽는 생명과학 이야기","296436143","9791192444079","","하세가와 에이스케 지음, 조미량 옮김, 정성헌 감수","더숲","20220610","8,400","8,400","420점","133","과학"
"374","과학","이런 수학은 처음이야 2","272435169","9788950995911","","최영기 지음","21세기북스","20210528","13,600","13,600","680점","133","청소년"
"375","과학","치의학의 이 저린 역사","70924964","9791130468143","","제임스 윈브랜트 지음, 김준혁 옮김","지식을만드는지식","20151030","20,000","20,000","1,000점","132","과학"
"376","과학","실전에 강한 드론 제작과 정비","287651158","9791156647768","","박장환 지음","한빛아카데미(교재)","20220120","28,000","28,000","1,400점","131","대학교재/전문서적"
"377","과학","세계사를 바꾼 화학 이야기 2","320010960","9791188635818","","오미야 오사무 지음, 김정환 옮김","사람과나무사이","20230629","13,000","11,700","650점","130","역사"
"378","과학","탄소중립 : 지구와 화해하는 기술","277360969","9791156109846","","김용환 외 지음","CIR(씨아이알)","20210705","17,600","17,600","880점","130","과학"
"379","과학","과학 교과서, 영화에 딴지 걸다","108278180","9788971844090","","이재진 지음, 한문정.김현빈.전경아 감수","푸른숲주니어","20040707","9,000","9,000","450점","129","청소년"
"380","과학","왜 불치병은 호전되는가","286768659","9788967359942","","켈리 터너 지음, 박상곤 옮김","에쎄","20220112","13,500","13,500","670점","128","건강/취미"
"381","과학","신체 설계자","188412293","9788994142951","03500","애덤 피오리 지음, 유강은 옮김","미지북스","20190401","12,600","12,600","630점","123","과학"
"382","과학","동물복지의 시대가 열렸다","276049153","9791187135197","","박하재홍 지음","슬로비","20210701","12,000","12,000","600점","122","사회과학"
"383","과학","전기전자란 무엇인가","100946966","9791158061814","95550","골든벨 편집부 엮음","골든벨","20170116","11,200","11,200","560점","122","과학"
"384","과학","초전도체","335693659","9788934996002","","김기덕 지음","김영사","20240305","13,000","11,700","650점","120","과학"
"385","과학","대기오염개론 2판","302725092","9788942594030","","오광중 외 지음","도서출판 동화기술","20220915","15,000","15,000","750점","120","대학교재/전문서적"
"386","과학","나는 뇌를 만들고 싶다","283894141","9791190944427","","선웅 지음","이음","20211120","12,000","12,000","600점","119","과학"
"387","과학","하천과 습지, 식물의 역동적인 적응과 생태","317701102","9791198245915","","이율경.백현민 지음","좋은땅","20230525","21,000","21,000","1,050점","118","과학"
"388","과학","원소가 뭐길래","110074775","9791156331568","","장홍제 지음","다른","20170524","10,500","10,500","520점","118","과학"
"389","과학","내일의 경제","202428223","9791189198916","03400","마크 뷰캐넌 지음, 이효석.정형채 옮김","사이언스북스","20190809","14,400","14,400","720점","116","경제경영"
"390","과학","마음약방","313682383","9791197692628","","뮤약사 지음","마음읽기","20230305","10,000","10,000","500점","115","에세이"
"391","과학","그림.사진으로 배우는 스프링클러설비","242422153","9788998314736","","김태완","소방문화사","20200608","20,000","20,000","1,000점","115","과학"
"392","과학","어반 정글","326261621","9791164846191","","벤 윌슨 지음, 박선령 옮김","매일경제신문사","20230925","16,800","16,800","840점","114","인문학"
"393","과학","철근 배근 이론과 실무 3판","318465217","9788962853704","","박우열 외 지음","도서출판 대가","20230525","23,000","23,000","1,150점","113","대학교재/전문서적"
"394","과학","노화의 생물학","290980243","9788964990599","","오상진 지음","탐구당","20220228","25,000","25,000","1,250점","112","대학교재/전문서적"
"395","과학","산책자를 위한 자연수업 2","284319003","9791186222423","","트리스탄 굴리 지음, 김지원 옮김","이케이북","20211201","13,000","13,000","650점","112","과학"
"396","과학","작은 세상(small-World)은 어떻게 동작하는가","337046716","9791193830475","","몬스","얼룩소","20240329","1,500","1,500","70점","110","과학"
"397","과학","야생동물병원 24시","329756787","9788997137725","","전북대학교 수의과대학 야생동물의학실 지음","책공장더불어","20231103","8,000","8,000","400점","110","과학"
"398","과학","사계절 기억책","320004992","9788968334337","","최원형 지음","블랙피쉬","20230614","12,250","12,250","610점","110","과학"
"399","과학","친환경 고효율 LED조명","248306002","9788957614570","","황명근, 박재환, 임종민, 이장원","도서출판 아진","20200803","20,000","20,000","1,000점","110","과학"
"400","과학","시민의 물리학","167251010","9791188569083","03420","유상균 지음","플루토","20180906","11,550","11,550","570점","110","청소년"
"401","과학","다시 생각하는 원자력","304765344","9791190116732","","어근선 지음","Mid(엠아이디)","20221104","9,600","9,600","480점","108","과학"
"402","과학","위성통신이론 및 시스템","32549077","9788980000265","93560","이해선 지음","복두출판사","20131024","18,000","18,000","900점","107","대학교재/전문서적"
"403","과학","쉽게 풀어쓴 유기화학","317444297","9791158084677","","고광윤 지음","자유아카데미","20230531","25,200","25,200","1,260점","105","대학교재/전문서적"
"404","과학","챗GPT 질문하는 인간, 답하는 AI","312906432","9791193000014","","이임복 지음","천그루숲","20230310","10,500","9,450","520점","105","경제경영"
"405","과학","그래서 이 문제 정말 풀 수 있겠어?","258623853","9791191013092","","알렉스 벨로스 지음, 서종민 옮김","북라이프","20201222","11,550","11,550","570점","104","과학"
"406","과학","Solomons 유기화학 제13판","335173229","9791158085896","","T. W. Graham Solomons .Craig B. Fryhle.Scott A. Sn","자유아카데미","20240226","57,000","57,000","2,850점","100","대학교재/전문서적"
"407","과학","쉽게 배우는 반도체 프로세스","334897732","9791159715792","","사토 준이치 지음, 조성환 옮김","도서출판 북스힐","20240115","16,000","16,000","800점","100","과학"
"408","과학","‘지구공학’은 기후변화의 열쇠일까 재앙일까?","158380593","9791188704828","","이충환 지음","동아엠앤비","20180710","1,200","1,200","60점","99","과학"
"409","과학","흐르는 것들의 역사","318404569","9791190116824","","송현수 지음","Mid(엠아이디)","20230531","9,000","9,000","450점","95","과학"
"410","과학","[세트] 수학자가 들려주는 수학 이야기 (총88권)","278766354","9788954447591","","차용욱","자음과모음","20210830","484,000","484,000","24,200점","94","청소년"
