﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"224","만화","[고화질] 지박소년 하나코 군 20","335619793","9791136782120","","아이다이로 지음, 장혜영 옮김","서울미디어코믹스(서울문화사)","20240305","3,500","3,500","170점","1040","만화"
"225","만화","[고화질] 하가네와 와카바 01","336257842","9791138425032","","키자키 지음, 와타나베 코요 원작","㈜소미미디어","20240315","3,800","3,800","190점","940","만화"
"226","만화","[고화질] 허니 레몬 소다 22","336198327","9791137346109","","무라타 마유","DCW","20240314","3,000","3,000","150점","930","만화"
"227","만화","[고화질] 샌드랜드","321963093","9791137343528","","토리야마 아키라 지음","대원씨아이/DCW","20230803","5,000","4,500","250점","913","만화"
"228","만화","[미즈] 부장님의 밤기술이 굉장해서 떨려요 40화","336258048","9791135911897","","오오츠카 아키라","넥스큐브","20240315","500","500","20점","800","만화"
"229","만화","[고화질세트] 내 남자친구 이야기 (전7권/완결)","85539837","9791133686667","","야자와 아이 지음","서울미디어코믹스/DCW","20160610","21,000","21,000","1,050점","768","만화"
"230","만화","[고화질] 타이거&드래곤 03","336198237","9791137353770","","호시노 미즈키 지음","학산문화사/DCW","20240314","4,000","4,000","200점","480","만화"
"231","만화","[세트] 여직원들과 섹스 업무 시작 (총6화/완결)","336981772","9791135957000","","바닐라","넥스큐브","20240327","3,600","3,240","180점","420","만화"
"232","만화","푸른 유리 30화","336574617","9791136778604","","오지혜","서울미디어코믹스","20240320","500","500","20점","420","만화"
"233","만화","아이는 알아주지 않는다 : 상","336903791","9791193358153","","다지마 렛토 지음, 박여원 옮김","크래커","20231027","6,650","6,650","330점","350","만화"
"234","만화","유치원 WARS 70화","336673777","9791137339217","","You Chiba","DCW","20240321","500","500","20점","340","만화"
"235","만화","[고화질] 그래, 매국하자 04","336574485","9791138042505","","에무다 지음, 파루마로 그림, 문기업 옮김, 토바 토오루 원작","노엔코믹스","20240221","4,000","3,600","200점","320","만화"
"236","만화","[고화질] 아빠는 요리사 030","335191221","9791141130770","","우에야마 토치","학산문화사","20240327","3,800","3,800","190점","320","만화"
"237","만화","[고화질세트] 견신(개정판) (총10권/완결)","234784745","9791136222268","","호카조노 마사야","대원씨아이","20200306","40,000","40,000","2,000점","315","만화"
"238","만화","왕자님과 함께 완벽한 영애가 될 겁니다! 33화","336692014","9791126644933","","Saki Tsukigami","GTENT","20240322","500","500","20점","310","만화"
"239","만화","[고화질] 개운사 01","336691972","9791132880783","","Hoshino / Haruko","아이온스타","20240318","3,000","3,000","150점","300","만화"
"240","만화","[고화질] 너는 죽지 않는 재투성이 마녀 01","336847314","9791138042567","","후게츠 마코토","노엔코믹스","20240226","4,500","4,050","220점","280","만화"
"241","만화","정부는 도망친다 75화","336847504","9791192500294","","리치","tt studio","20240325","500","500","20점","130","만화"
"242","만화","목줄 20화","336981057","9791190075947","","춈춈","애니툰","20240207","500","500","20점","80","만화"
"243","만화","[고화질] 완벽해서 귀여운 구석이 없다고 파혼당한 성녀는 이웃 나라에 팔린다 02","335837968","9791193619452","","후유츠키 코키","레진코믹스","20240308","4,100","4,100","200점","550","만화"
"244","만화","이타적 용사 37화","336847277","9791170626824","","샛새","대원씨아이","20240325","500","500","20점","300","만화"
"245","만화","[고화질] 명탐정 코난 103","320629305","9791137342743","","아오야마 고쇼 지음","서울미디어코믹스/DCW","20230713","3,000","3,000","150점","6693","만화"
"246","만화","[고화질] 내 마음의 위험한 녀석 08","329744003","9791138422468","","사쿠라이 노리오 지음, 조원로 옮김","㈜소미미디어","20231201","3,500","3,500","170점","5370","만화"
"247","만화","[고화질] 새벽의 연화 41","332556814","9791141126261","","미즈호 쿠사나기 지음, 이상은 옮김","학산문화사","20240119","2,500","2,500","120점","5005","만화"
"248","만화","[고화질] 보석의 나라 12","323997482","9791170595878","","이치카와 하루코","시프트코믹스","20230904","3,000","3,000","150점","3610","만화"
"249","만화","[고화질세트] 데스노트 (총12권/완결)","47371496","9791133686957","1 
","오바 츠구미 지음, 오바타 다케시 그림","대원씨아이(만화)","20061201","36,000","36,000","1,800점","3524","만화"
"250","만화","[고화질] 타몬 군 지금 어느 쪽?! 05","333973693","9791141128128","","시와스 유키 지음","학산문화사","20240213","3,800","3,800","190점","3445","만화"
"251","만화","나루토 외전 -소용돌이 속 회오리바람-","321963451","9791137344402","","키시모토 마사시","대원씨아이/DCW","20230803","1,200","1,200","60점","3128","만화"
"252","만화","[고화질] 하이큐!! 10th 크로니클","308819395","9791137335462","","후루다테 하루이치 지음","대원씨아이/DCW","20230112","15,000","15,000","750점","2999","만화"
"253","만화","[고화질] 녹풍당의 사계절 17","333771696","9791172031862","","시미즈 유우 지음","대원씨아이","20240208","3,000","3,000","150점","2960","만화"
"254","만화","[고화질] 괴물사변 19","334127173","9791137352865","","아이모토 쇼 지음","학산문화사/DCW","20240215","3,000","3,000","150점","2440","만화"
"255","만화","[고화질] 아인 17 (완결)","283913957","9791134897925","","사쿠라이 가몬 지음, 미우라 츠이나 원작","학산문화사","20211126","2,500","2,500","120점","2412","만화"
"256","만화","[고화질] 메달리스트 08","332863385","9791141126254","","츠루마이카다 지음","학산문화사","20240124","3,800","3,800","190점","2210","만화"
"257","만화","[고화질] 사사키와 미야노 09","324171408","9791171244980","","하루소노 쇼 지음","대원씨아이","20230906","3,000","3,000","150점","1946","만화"
"258","만화","[고화질] 구룡 제네릭 로맨스 07","334860791","9791137352957","","마유즈키 준 지음, 박연지 옮김","소미미디어/DCW","20240222","3,500","3,150","170점","1930","만화"
"259","만화","[고화질] 단다단 11","334127221","9791137352926","","타츠 유키노부 지음","대원씨아이/DCW","20240215","3,800","3,800","190점","1915","만화"
"260","만화","[고화질] 우리가 사랑에 빠진 이유 03","334127252","9791172031329","","ma2 지음","대원씨아이","20240215","5,000","5,000","250점","1905","만화"
"261","만화","[고화질] 미팅에 나갔는데 여자가 없었던 이야기 05","334387795","9791141127787","","아오카와 나나 지음","학산문화사","20240219","3,800","3,420","190점","1855","만화"
"262","만화","[고화질] 카모노하시 론의 금단추리 08","334127184","9791137352902","","아마노 아키라 지음","학산문화사/DCW","20240215","4,000","4,000","200점","1855","만화"
"263","만화","[고화질] 매일, 휴일 06","333772095","9791137352858","","신조 케이고 지음, 장혜영 옮김","서울미디어코믹스/DCW","20240208","5,000","4,500","250점","1760","만화"
"264","만화","[고화질] 길모퉁이 마족 05","336258016","9791172034719","","이토 이즈모 지음","대원씨아이(만화)","20240315","4,500","4,500","220점","1640","만화"
"265","만화","[고화질] 진격의 거인 34 + 더 비기닝","290645966","9791168762909","","이사야마 하지메","학산문화사","20220311","5,000","5,000","250점","1573","만화"
"266","만화","[고화질] 이런 게 좋아 06","334860821","9791137352995","","소류 지음","학산문화사/DCW","20240222","5,000","5,000","250점","1505","만화"
"267","만화","[고화질] 적어도, 이건 사랑 03","333639930","9791141128043","","후지모모 지음","학산문화사","20240206","3,800","3,800","190점","1495","만화"
"268","만화","[고화질] 바다를 달리는 엔딩 크레딧 03","320629031","9791138029476","","타라치네 존 지음, 한호성 옮김","픽시하우스","20230615","4,500","4,500","220점","1486","만화"
"269","만화","[고화질] 나루토 72 (완결)","64043883","9791133606214","","기시모토 마사시 지음","대원씨아이/DCW","20150731","3,000","2,700","150점","1475","만화"
"270","만화","[고화질] 히어로 씨와 전직 여간부 씨 03","332493052","9791136779717","","sometime 지음, 김서은 옮김","서울미디어코믹스(서울문화사)","20240118","3,000","3,000","150점","1320","만화"
"271","만화","[고화질] 지. (지구의 운동에 대하여) 06","331539576","9791137351462","","우오토 지음, 하성호 옮김","문학동네/DCW","20240104","6,000","6,000","300점","1265","만화"
"272","만화","[고화질] GAME ~슈트의 틈새~ 05","314633808","9791141106843","","니시카타 마이","학산문화사","20230407","3,000","3,000","150점","1234","만화"
"273","만화","[고화질세트] 다!다!다! 애장판 (총9권/완결)","336258033","9791136784162","","카와무라 미카","서울미디어코믹스","20240315","26,460","26,460","1,320점","1140","만화"
"274","만화","[고화질] 원피스 파티 7 (완결)","296559728","9791137327900","","안도 에이 지음, 오다 에이치로 원작","대원씨아이/DCW","20220616","3,500","3,500","170점","1087","만화"
"275","만화","[고화질] 엘프가 현대에 산다면","333973189","9791127470272","","코토카","에이케이커뮤니케이션즈","20240213","3,000","2,700","150점","1015","만화"
"276","만화","[고화질] 너는 방과후 인섬니아 10","336198289","9791137354074","","Makoto OJIRO 지음, 오경화 옮김","서울미디어코믹스/DCW","20240314","4,000","4,000","200점","1010","만화"
"277","만화","[고화질세트] 강철의 연금술사 (전27권/완결)","68458055","0","","아라카와 히로무 지음","학산문화사(만화)","20151015","67,500","67,500","3,370점","982","만화"
"278","만화","[고화질] 쇼트 프로그램 걸즈타입","335778655","9791137353596","","아다치 미츠루 글 그림","대원씨아이/DCW","20240307","5,000","5,000","250점","950","만화"
"279","만화","[고화질] 푸른 상자 09","331131732","9791137350113","","미우라 코우지 지음","학산문화사/DCW","20231228","3,800","3,800","190점","905","만화"
"280","만화","저항 불가 강제 절정 신 퇴마사 카구야 27화 (스크롤)","333360768","9791135953217","","크림슨","넥스큐브","20240201","400","400","20점","880","만화"
"281","만화","드래곤 볼 슈퍼 100화","335558140","9791133646319","","토리야마 아키라","서울미디어코믹스/DCW","20240301","400","400","20점","870","만화"
"282","만화","[고화질] 댄스댄스 당쇠르 16","336198338","9791137354067","","조지 아사쿠라 지음, 나민형 옮김","대원씨아이/DCW","20240314","3,000","3,000","150점","790","만화"
"283","만화","[고화질] 부엌의 드래곤 4 (완결)","336257836","9791138424363","07830","미요시후루마치 지음, 윤선미 옮김, 시마다 리리 원작","㈜소미미디어","20240315","3,500","3,500","170점","780","만화"
"284","만화","[고화질세트] 플라네테스 (총4권/완결)","135097617","","","Makoto Yukimura","학산문화사(만화)","20180222","11,200","11,200","560점","768","만화"
"285","만화","[고화질세트] 메달리스트 (총8권/미완결)","332863881","9791141125868","","츠루마이카다","학산문화사","20240124","21,280","21,280","1,060점","730","만화"
"286","만화","[고화질] 드래곤 볼 신장판 42 (완결)","272316223","9791137314702","","토리야마 아키라","서울미디어코믹스/DCW","20210527","3,500","3,150","170점","690","만화"
"287","만화","[고화질] 메이저 세컨드 26","336198261","9791137354043","","미쯔다 타쿠야 지음, 오경화 옮김","대원씨아이/DCW","20240314","3,000","3,000","150점","680","만화"
"288","만화","[고화질] 약혼 파기 당한 공작 영애는 숲에 은거합니다 02","335558116","9791171792689","","니시야마 아라타","시프트코믹스","20240304","3,500","3,500","170점","680","만화"
"289","만화","[고화질] 더블 04","308664949","9791168829008","","노다 아야코","프레지에","20230110","3,500","3,500","170점","665","만화"
"290","만화","[고화질] 중화일미 극 14","336001134","9791141130824","","오가와 에츠시","학산문화사","20240311","3,800","3,800","190점","640","만화"
"291","만화","[고화질] 신세기 에반게리온(신장판) 14 (완결)","311898932","9791169790161","","사다모토 요시유키 지음, Khara 원작","대원씨아이(만화)","20230223","4,000","4,000","200점","639","만화"
"292","만화","[미즈] 소방관이 이렇게 가벼워도 돼? 55화","335838252","9791164011964","","카와노 타니시","넥스큐브","20240308","500","500","20점","580","만화"
"293","만화","[고화질세트] 완벽해서 귀여운 구석이 없다고 파혼당한 성녀는 이웃 나라에 팔린다 (총2권/미완결)","335838597","9791193491539","","후유츠키 코키","레진코믹스","20240308","8,200","8,200","410점","570","만화"
"294","만화","[고화질] 그래도 마을은 돌아간다 16 (완결)","256767635","9791136728388","","MASAKAZU ISHIGURO","서울미디어코믹스","20201123","2,500","2,500","120점","552","만화"
"295","만화","[고화질세트] 위국일기 (총10권/미완결)","336198170","9791172031602","","야마시타 토모코","대원씨아이(만화)","20240314","24,500","24,500","1,220점","520","만화"
"296","만화","[고화질] 우주를 가다 3","308819499","9791127458935","","아바라보네 헤코스케","에이케이커뮤니케이션즈","20230112","3,000","3,000","150점","514","만화"
"297","만화","[고화질] 묵시록의 4기사 08","335256255","9791141130626","","나카바 스즈키 지음","학산문화사","20240228","3,800","3,800","190점","490","만화"
"298","만화","[고화질] 잘생긴 남장 코스어에게 빠져버렸다!!","336486835","9791127874636","","YUNOKI","HUSH(허쉬)","20240319","3,000","2,700","150점","480","만화"
"299","만화","베르세르크[STUDIO GAGA] 400화","336257806","9791133427246","","미우라 켄타로","대원씨아이","20240315","400","400","20점","460","만화"
"300","만화","[고화질세트] 학교생활! (총12권/완결)","248950327","9791133427666","
","노리미츠 카이호, 치바 사도루","대원씨아이","20200814","30,000","30,000","1,500점","432","만화"
"301","만화","[고화질세트] 약혼 파기 당한 공작 영애는 숲에 은거합니다 (총2권/미완결)","335603892","9791171792917","","니시야마 아라타","시프트코믹스","20240304","7,000","7,000","350점","420","만화"
"302","만화","[고화질] 창공의 아리아드네 21","337044715","9791137354197","","야기 노리히로 지음, 강동욱 옮김","대원씨아이/DCW","20240328","3,500","3,500","170점","410","만화"
"303","만화","[고화질] 버든(BADON) 07","336634688","9791141133085","","오노 나츠메 지음","학산문화사","20240321","5,400","5,400","270점","410","만화"
"304","만화","[퓨어] 몰래 사랑하는 만큼 44화","336134858","9791126640805","","Tusrugi Ichiro","GTENT","20240313","500","500","20점","390","만화"
"305","만화","[고화질세트] 청의 엑소시스트 (총28권/미완결)","335557265","9791137350656","","카코 카즈에","대원씨아이(만화)","20240229","67,200","67,200","3,360점","370","만화"
"306","만화","[고화질] 용황의 그림자 공주 03","336487038","9791172035648","","오오소라 아키라 지음","대원씨아이","20240319","3,000","2,700","150점","360","만화"
"307","만화","[고화질] 그 숙녀는 아이돌이 된다 4 (완결)","336634860","9791137354128","","마츠모토 요스케 지음, 옷무 옮김","소미미디어/DCW","20240321","3,800","3,800","190점","340","만화"
"308","만화","[고화질] 코미 양은 커뮤증입니다 공식 팬북","336634770","9791137353879","","오다 토모히토 지음, 박경용 옮김","소미미디어/DCW","20240321","5,000","5,000","250점","340","만화"
"309","만화","[고화질] 따라잡을 수도 되돌아갈 수도 없어 2 (완결)","335838184","9791172035228","","카키츠바타 와카 지음","대원씨아이","20240308","3,500","3,150","170점","320","만화"
"310","만화","이런 거, 몰라 115화","337044348","9791133691500","","Uta NASHIZUKI","DCW","20240328","300","300","10점","310","만화"
"311","만화","[미즈] 좋아한다는 말 대신 키스를 12화","336692028","9791135937651","","이노자키 히나타","넥스큐브","20240322","500","500","20점","310","만화"
"312","만화","[고화질세트] 서른 즈음이지만, 첫사랑입니다. (총7권/완결)","336635410","9791172035808","","사토","미우(대원씨아이)","20240321","14,700","14,700","730점","300","만화"
"313","만화","[고화질] 블랙 잭 22 (완결)","259748803","9791125647614","","Osamu Tezuka","학산문화사","20201231","3,000","3,000","150점","276","만화"
"314","만화","[레드툰] 이세계에서 엉망진창 범해지게 됐습니다 08화","335326078","9791128611711","","마타기 타로","프라이데이","20240229","500","500","20점","270","만화"
"315","만화","스무살, 체대생들 36화","336692024","9791126650309","","정매실","GTENT","20240322","500","500","20점","260","만화"
"316","만화","위험한 남자와 배덕은 달콤하게 12화 (스크롤) (완결)","336691957","9791135955938","","키라토 루카","넥스큐브","20240322","400","400","20점","260","만화"
"317","만화","[고화질세트] 이 사랑은 연극?! (총6권/미완결)","336635407","9791172035747","","야마나카 우메바치","대원씨아이","20240321","12,600","12,600","630점","260","만화"
"318","만화","홍콩익스프레스 25화","336847341","9791190075947","","념","애니툰","20231111","500","500","20점","250","만화"
"319","만화","어느 알파랑 할래요? 113화","336847654","9791190075435","","나야","GTENT","20240323","500","500","20점","230","만화"
"320","만화","추방된 영애의 신분으로 기사 공작님에게 사로잡혔습니다 17화","337044492","9791126653317","","Yuta Umibara","GTENT","20240328","500","500","20점","210","만화"
"321","만화","상사의 맛 36화","336847670","9791190075916","","마호가니","GTENT","20240325","400","400","20점","210","만화"
"322","만화","못된 짐승을 길들이는 법 54화","336847630","9791190075756","","라치크","GTENT","20240324","500","500","20점","210","만화"
"323","만화","파멸 엔딩뿐인 악역영애, 맛있는 요리를 만들며 지내겠습니다. 68화","336691860","9791126644711","","Aya Izumi","GTENT","20240322","500","500","20점","210","만화"
"324","만화","[고화질] 사이코 닥터 8 (완결)","336691757","9791162874813","","아기 타다시","학산문화사","20240322","2,500","2,500","120점","210","만화"
"325","만화","[고화질] 은아 : 명견 실버 07","336634841","9791137354173","","타카하시 요시히로 지음","대원씨아이/DCW","20240321","7,000","7,000","350점","210","만화"
"326","만화","[퓨어] 빙의했더니 라이벌 기사에게 XX 당하고 있습니다 6화 (완결)","337044428","9791126654383","","타카나시 아이","GTENT","20240328","500","500","20점","110","만화"
"327","만화","커피&바닐라 196화","337044339","9791137307926","","아케가미 타카라","대원씨아이/DCW","20240328","400","400","20점","110","만화"
"328","만화","순국의 알파 -오메가 베르사유- 35화","337044317","9791137345690","","시마키 아코","DCW","20240328","400","400","20점","110","만화"
"329","만화","[퓨어] 참지 마요, 하데스 님. 07화","337044566","9791126654116","","크리오네","GTENT","20240328","500","500","20점","0","만화"
"330","만화","이웃집 동창 23화","336847594","9791141122607","","고기맛열매","학산문화사","20240325","500","500","20점","0","만화"
"331","만화","[고화질] 스킵 비트! 48","307209252","9791169254328","","나카무라 요시키 지음, 한나리 옮김","시공사(만화)","20221122","3,500","3,500","170점","5259","만화"
"332","만화","[고화질] 귀멸의 칼날 외전","287300747","9791137322950","","고토게 코요하루, 히라노 료지 지음","학산문화사/DCW","20220120","4,000","4,000","200점","4282","만화"
"333","만화","[고화질] 학원 베이비시터즈(단행본) 24","325143033","9791136775283","","토케이노 하리 지음, 김명은 옮김","서울미디어코믹스","20230922","2,500","2,500","120점","4279","만화"
"334","만화","[고화질] 아오노 군에게 닿고 싶으니까 죽고 싶어 10","326337412","9791171246793","","시이나 우미 지음","대원씨아이(만화)","20231013","3,000","3,000","150점","4224","만화"
"335","만화","[고화질] 전당포 시노부의 보석상자 19","332026449","9791171729999","","니노미야 토모코 지음","대원씨아이","20240111","3,000","3,000","150점","3695","만화"
"336","만화","[고화질] 마법사의 신부 19","333716328","9791141130596","","야마자키 코레 지음","학산문화사","20240207","3,800","3,800","190점","3560","만화"
"337","만화","[고화질] 김전일 37세의 사건부 14","333716264","9791136782137","","아마기 세이마루 지음, 사토 후미야 그림","서울미디어코믹스","20240207","3,500","3,500","170점","3495","만화"
"338","만화","[고화질] 블루 피리어드 14","327765207","9791170597803","","야마구치 츠바사","시프트코믹스","20231030","3,500","3,500","170점","3360","만화"
"339","만화","[고화질] [GL] 백갸루와 흑갸루의 유혹","313791772","9791170590460","","시라이시 코헤이","시프트코믹스","20230324","3,500","3,500","170점","3067","만화"
"340","만화","[고화질] 안드로이드는 경험인 수에 들어가나요?? 03","330288810","9791127467562","","야키니쿠테이쇼쿠","에이케이커뮤니케이션즈","20231212","3,000","3,000","150점","2880","만화"
"341","만화","[고화질] 전생했더니 슬라임이었던 건에 대하여(코믹스) 23","329744029","9791138422604","","카와카미 타이키","㈜소미미디어","20231201","3,000","3,000","150점","2755","만화"
"342","만화","[고화질] 밟고, 차고, 사랑하고 03","326279218","9791171243501","","이치야 스미 지음","대원씨아이","20231012","3,000","3,000","150점","2512","만화"
"343","만화","[고화질] 크게 휘두르며 36","333590997","9791141128029","","히구치 아사 지음","학산문화사","20240205","2,500","2,500","120점","2430","만화"
"344","만화","[고화질] 카구야 님은 고백받고 싶어 28 (완결)","326988327","9791137347267","","아카사카 아카 지음","학산문화사/DCW","20231019","3,000","2,700","150점","2419","만화"
"345","만화","[고화질] 은혼 77 (완결)","237305254","9791133695102","","소라치 히데아키 지음","학산문화사/DCW","20200409","3,000","3,000","150점","2390","만화"
"346","만화","[고화질] 사채꾼 우시지마 46 (완결)","220552777","9791133696109","","마나베 쇼헤이 지음","대원씨아이/DCW","20191205","3,000","3,000","150점","2315","만화"
"347","만화","[고화질] 운명의 사람을 만나는 이야기 03","329511274","9791141121945","","아나신 지음","학산문화사","20231127","3,800","3,800","190점","2196","만화"
"348","만화","[고화질] 백성녀와 흑목사 12","333361024","9791141127978","","카즈타케 하자노 지음","학산문화사","20240201","3,000","3,000","150점","2040","만화"
"349","만화","[고화질] 카케구루이 16","316986224","9791141110390","","카와모토 호무라 지음, 나오무라 토루 그림","학산문화사","20230518","2,500","2,500","120점","2038","만화"
"350","만화","[고화질] 오란고교 호스트부 18 (완결)","44660557","9791125627708","","BISCO HATORI","학산문화사","20200330","2,500","2,500","120점","2007","만화"
"351","만화","[고화질] 믹스(MIX) 20","321963172","9791137343993","","아다치 미츠루 지음, 강동욱 옮김","대원씨아이/DCW","20230803","3,000","3,000","150점","1991","만화"
"352","만화","[고화질] 백귀야행 29","291440318","9791165799274","","이마 이치코 지음, 한나리 옮김","시공사(만화)","20220324","3,500","3,500","170점","1983","만화"
"353","만화","카드캡터 사쿠라 클리어 카드 편 80화","329892310","9791125689959","","CLAMP","학산문화사","20231204","500","500","20점","1945","만화"
"354","만화","[고화질] 유루캠△ 14","319369734","9791170624424","","AFRO 지음","대원씨아이(만화)","20230623","3,000","3,000","150점","1916","만화"
"355","만화","[고화질] 쿨하고 바보 같은 남자 05","312466748","9791169797191","","나타 코코네 지음","대원씨아이(만화)","20230303","4,000","4,000","200점","1848","만화"
"356","만화","[고화질세트] 기생수 애장판 (전8권/완결)","48394633","9791134824464","","이와아키 히토시 지음","학산문화사","20141029","32,000","32,000","1,600점","1786","만화"
"357","만화","[고화질] 미스터리라 하지 말지어다 13","332924113","9791137351639","","타무라 유미 지음, 이소연 옮김","서울미디어코믹스/DCW","20240125","3,500","3,500","170점","1705","만화"
"358","만화","[고화질] 루리 드래곤 01","314949456","9791137338760","","신도 마사오키 지음, 유유리 옮김","서울미디어코믹스/DCW","20230413","4,000","4,000","200점","1700","만화"
"359","만화","[고화질] 태양보다 눈부신 별 06","335778739","9791137353923","","카와하라 카즈네 저자","대원씨아이/DCW","20240307","3,800","3,800","190점","1690","만화"
"360","만화","[고화질] 마녀와 야수 10","307056997","9791169449793","","사타케 코스케 지음","대원씨아이","20221216","3,000","3,000","150점","1592","만화"
"361","만화","일러스트 초고속 성장법","320897126","9788979293838","","사이토 나오키 지음, 김재훈 옮김","잉크잼","20230801","16,000","16,000","800점","1587","예술/대중문화"
"362","만화","[고화질] 건방진 그 녀석. 23 (완결)","310081370","9791141102210","","미유키 미츠바치 지음, 이슬 옮김","학산문화사","20230202","2,500","2,500","120점","1508","만화"
"363","만화","[고화질] 내가 연인이 될 수 있을리 없잖아 무리무리!(※무리가 아니었다?!) 04","324224911","9791137345300","","뭇슈 지음, 타케시마 에쿠 그림, 정백송 옮김, 미카미 테렌 원작","소미미디어/DCW","20230907","3,500","3,150","170점","1501","만화"
"364","만화","[고화질세트] 너에게 닿기를 번외편 (총3권/완결)","311050286","9791137344709","","시이나 카루호","대원씨아이/DCW","20230216","10,500","10,500","520점","1467","만화"
"365","만화","[고화질] 나약MAX 영애인데 수완가 약혼자와 내기를 하고 말았다 03","334196229","9791170975410","","오다 히로","프레지에","20240216","3,500","3,500","170점","1415","만화"
"366","만화","[고화질] 주식회사 마지루미에 09","335778695","9791137353909","","Yu Aoki 지음, 오경화 옮김, 이와타 셋카 원작","서울미디어코믹스/DCW","20240307","4,000","4,000","200점","1360","만화"
"367","만화","데쓰오와 요시에","334756099","9791193739037","","야마모토 사호 지음, 황국영 옮김","유유히","20240221","8,400","8,400","420점","1320","만화"
"368","만화","[고화질] 내가 인기 없는 건 아무리 생각해도 너희들 탓이야! 22","331539407","9791171728817","","타니가와 니코 지음, 문기업 옮김","대원씨아이(만화)","20240104","2,500","2,500","120점","1300","만화"
"369","만화","[고화질] 타코피의 원죄 2 (완결)","320629320","9791137342477","","Taizan5 지음","대원씨아이/DCW","20230713","4,000","3,600","200점","1277","만화"
"370","만화","금수별곡 19화 (시즌1 완결)","331131862","9791136772916","","마셰리","서울미디어코믹스","20231228","500","500","20점","1265","만화"
"371","만화","[고화질] 베르세르크 41","285544609","9791136293374","","미우라 켄타로","대원씨아이","20211224","3,000","3,000","150점","1262","만화"
"372","만화","[고화질] 깊은 밤, 흡혈 좀 하겠습니다 04","331870997","9791127468866","","아미다무쿠","에이케이커뮤니케이션즈","20240109","3,000","3,000","150점","1235","만화"
"373","만화","[고화질] 우주 형제 43","335778579","9791136783219","","츄야 코야마 지음, 유유리 옮김","서울미디어코믹스","20240307","3,000","2,700","150점","1230","만화"
"374","만화","[고화질세트] 닥터 슬럼프 (전18권/완결)","52502415","9791133686865","","토리야마 아키라 지음","학산문화사/DCW","20150130","54,000","48,600","2,700점","1216","만화"
"375","만화","[고화질세트] 드래곤볼 풀컬러 프리저편 (총5권/완결)","127816556","9791133687084","
","TORIYAMA Akira","서울미디어코믹스/DCW","20171228","30,000","30,000","1,500점","1198","만화"
"376","만화","[고화질] 나를 먹고 싶은, 괴물 4","334126940","9791127874360","","나에카와 사이 지음, 이진주 옮김","SL COMIC","20240215","3,800","3,800","190점","1170","만화"
"377","만화","[고화질] 비스타즈 (BEASTARS) 22 (완결)","313309736","9791138023979","","이타가키 파루 지음, 김진희 옮김","노엔코믹스","20230216","3,600","3,600","180점","1154","만화"
"378","만화","[고화질세트] 드래곤볼 풀컬러 피콜로 대마왕편 (총4권/완결)","126022979","9791133687091","
","TORIYAMA Akira","서울미디어코믹스/DCW","20171214","24,000","24,000","1,200점","1148","만화"
"379","만화","[고화질] 너를 너무너무너무너무 좋아하는 100명의 그녀 14","333772114","9791137352803","","나카무라 리키토 지음, 노자와 유키코 그림","학산문화사/DCW","20240208","4,000","3,600","200점","1140","만화"
"380","만화","[고화질] 빈란드 사가 27","334753509","9791141130565","","유키무라 마코토 지음","학산문화사","20240221","3,000","3,000","150점","1130","만화"
"381","만화","[고화질] 블리치 74 (완결)","111599598","9791133658244","","쿠보 타이토 지음","서울문화사/DCW","20170615","3,000","3,000","150점","1123","만화"
"382","만화","만화로 배우는 곤충의 진화 : 한빛비즈 교양툰","171904411","9791157843015","","김도윤 지음","한빛비즈","20181025","12,460","12,460","620점","1104","만화"
"383","만화","[고화질] 늑대의 탈을 쓴 양 공주님 5 (완결)","335256204","9791138040976","","미토","코믹 레인","20240131","4,000","4,000","200점","1080","만화"
"384","만화","[고화질세트] 드래곤볼 풀컬러 사이어인편 (총3권/완결)","127263886","9791133687060","
","TORIYAMA Akira","서울미디어코믹스/DCW","20171221","18,000","18,000","900점","1050","만화"
"385","만화","[고화질세트] 최애가 부도칸에 가 준다면 난 죽어도 좋아 (총9권/미완결)","322919047","9791171240104","","히라오 아우리","대원씨아이(만화)","20230817","27,000","27,000","1,350점","1045","만화"
"386","만화","[고화질세트] 괴도 세인트테일 (총7권/완결)","193862772","9791136735942","
","Megumi Tachikawa","서울미디어코믹스","20190603","17,500","17,500","870점","1009","만화"
"387","만화","[고화질] 데스노트 12 (완결)","47055744","9791132355441","7650","오바 츠구미 지음, 오바타 다케시 그림","대원씨아이/DCW","20141001","3,000","3,000","150점","993","만화"
"388","만화","[고화질] 노부나가의 셰프 35","335163820","9791172032791","","카지카와 타쿠로 외 지음","대원씨아이(만화)","20240227","2,500","2,250","120점","970","만화"
"389","만화","[고화질] 우리 남동생들이 죄송합니다 05","331131666","9791137350083","","오자키 아키라 지음","대원씨아이/DCW","20231228","3,500","3,500","170점","970","만화"
"390","만화","[고화질] 드래곤 볼 슈퍼 21","329693116","9791137348837","","토리야마 아키라 지음, 토요타로 그림","서울미디어코믹스/DCW","20231130","3,000","3,000","150점","955","만화"
"391","만화","일러스트로 배우는 채색 테크닉","296243073","9791127453916","","무라 카루키 지음, 김재훈 옮김","AK(에이케이)커뮤니케이션즈","20220610","18,400","16,560","920점","952","만화"
"392","만화","[고화질] TONO의 묘한 괴담 2","335256305","9791193826034","","TONO 지음, 김정규 옮김","길찾기","20240228","4,000","4,000","200점","945","만화"
