﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"223","종교/역학","따라 하는 기도 2","289550681","9791165043049","","장재기 지음","규장(규장문화사)","20220225","10,500","10,500","520점","434","종교/역학"
"224","종교/역학","묵상과 설교 2021년 3-4월호(시편51~62장,누가복음17~24장,출애굽기1~14장)","263673512","9782021238367","","성서유니온 출판부","한국성서유니온선교회","20210301","15,000","15,000","750점","434","종교/역학"
"225","종교/역학","내려놓음","270414535","9791165042141","","이용규 지음","규장(규장문화사)","20210430","10,500","10,500","520점","429","종교/역학"
"226","종교/역학","죽음을 넘어 부활을 살다","139995101","9788953131095","","김기석 지음","두란노","20180330","9,100","9,100","450점","428","종교/역학"
"227","종교/역학","헤아려 본 믿음","312232161","9791191887099","","레이첼 헬드 에반스 지음, 김경아 옮김","바람이불어오는곳","20230228","11,500","11,500","570점","424","종교/역학"
"228","종교/역학","완벽한 부모는 없다","152722567","9788904305483","","폴 트립 지음, 김윤희 옮김","생명의말씀사","20170502","9,800","9,800","490점","413","종교/역학"
"229","종교/역학","예수동행일기","302244148","9791191027068","","유기성 지음","위드지저스","20210721","8,400","8,400","420점","411","종교/역학"
"230","종교/역학","헨리 나우웬의 공동체","296995398","9788953142466","","헨리 나우웬 지음, 윤종석 옮김","두란노","20220624","9,800","9,800","490점","409","종교/역학"
"231","종교/역학","단순하게 설교하라","304769359","9791192675060","","J. C. 라일 지음, 장호준 옮김","복있는사람","20221101","3,000","3,000","150점","408","종교/역학"
"232","종교/역학","요한복음 강연","330086131","9791193155226","","해롤드 W. 애트리지 지음, 김경민 옮김","감은사","20231206","12,800","12,800","640점","405","종교/역학"
"233","종교/역학","거룩한 두려움","319419438","9788953145085","","존 비비어 지음, 정성묵 옮김","두란노","20230623","16,800","16,800","840점","405","종교/역학"
"234","종교/역학","카이로스 2 : 하나님의 타이밍","269630640","9791165042035","","고성준 지음","규장(규장문화사)","20210420","8,400","8,400","420점","402","종교/역학"
"235","종교/역학","미네소타주립대학 불교철학 강의","202686373","9788974796808","03150","홍창성 지음","불광출판사","20190807","10,400","10,400","520점","398","인문학"
"236","종교/역학","부끄럽지 않은 복음","303669257","9791189092320","","플레밍 러틀리지 지음, 김지호 옮김","도서출판100","20221031","12,000","12,000","600점","397","종교/역학"
"237","종교/역학","약한 자의 능력","310377335","9791190389877","","티머시 G. 곰비스 지음, 이성하 옮김","감은사","20230203","16,800","16,800","840점","393","종교/역학"
"238","종교/역학","상황별 영어기도문","224963366","9791161655901","","Joel H. Lee 지음, Matthew Banner 감수","넥서스CROSS","20191118","6,800","6,800","340점","393","종교/역학"
"239","종교/역학","고엔카의 위빳사나 10일 코스","115065644","9788934978756","","S.N. 고엔카 지음, 윌리엄 하트 엮음, 담마코리아 옮김","김영사","20170801","8,050","7,250","400점","390","인문학"
"240","종교/역학","아디야샨티의 참된 명상","329523618","9791198441058","","아디야샨티 지음, 심성일 옮김","침묵의향기","20231124","8,750","8,750","430점","386","종교/역학"
"241","종교/역학","초인생활2","251866576","9788935711048","04290","베어드 T. 스폴딩 지음, 정진성 옮김","정신세계사","20200918","12,600","12,600","630점","386","종교/역학"
"242","종교/역학","똥 싸면서 읽는 예수님 이야기 : 십자가, 너는 지금까지 어떻게 알고 있었니?","254759817","9791190376297","","차성진 지음, 이단비 그림","협동조합아바서원","20201118","4,000","4,000","200점","385","종교/역학"
"243","종교/역학","이야니(EIEYANI) 1","202084099","9791164355334","5290","아쉬타르 쉬란 지음","좋은옥토","20190802","7,200","7,200","360점","385","종교/역학"
"244","종교/역학","나의 눈 : 삶의 진실을 볼 수 있는 또 하나의 눈을 여는 법","49849783","9788960179363","","데이비드 호킨스 지음, 문진희 옮김","판미동","20141205","13,650","13,650","680점","377","과학"
"245","종교/역학","잠근 동산","292456639","9788971351291","03230","제시카 윤 지음, 박성영 외 낭독","밀알서원","20220405","18,000","16,200","900점","374","알라딘오디오북"
"246","종교/역학","성경 2.0 구약 6","281310181","9788997923298","","김동순 지음, 배광선 그림, 하이툰닷컴 기획","씨엠크리에이티브(CM Creative)","20211013","11,000","11,000","550점","374","종교/역학"
"247","종교/역학","좁은 문, 좁은 길","198339769","9788904305810","","폴 워셔 지음, 황영광 옮김","생명의말씀사","20190325","4,200","4,200","210점","374","종교/역학"
"248","종교/역학","초대교회사 다시 읽기","185652826","9788936513450","","최종원 지음","홍성사","20190305","9,600","9,600","480점","374","종교/역학"
"249","종교/역학","사주명리 완전정복 1","151337729","9788974614218","","김낙범 지음","문원북","20180701","17,500","17,500","870점","374","종교/역학"
"250","종교/역학","성경 모든 본문에서 그리스도를 설교하라","318017663","9791190584746","","에드먼드 클라우니 지음, 권명지.신치헌 옮김","다함(도서출판)","20230607","12,600","12,600","630점","372","종교/역학"
"251","종교/역학","성어거스틴의 고백록","34277256","9788951116445","95230","성 어거스틴 지음, 선한용 옮김","대한기독교서회","20130101","16,000","16,000","800점","368","종교/역학"
"252","종교/역학","자아의 파쇄와 영의 해방","66428013","0","","윗치만 니 지음","한국복음서원","20150310","6,000","6,000","300점","364","종교/역학"
"253","종교/역학","스크루테이프, 축배를 제안하다","236417580","9788936514136","","C.S.루이스 저,홍종락 역","홍성사","20200320","2,000","2,000","100점","362","종교/역학"
"254","종교/역학","크리스천의 性 TALK(성 토크) : 아무도 말해 주지 않았던 솔직·담백·리얼","111844310","9788953129061","","박수웅 지음","두란노","20170616","8,400","8,400","420점","362","종교/역학"
"255","종교/역학","성경 2.0 구약 7","282031869","9788997923304","","김동순 지음, 배광선 그림, 하이툰닷컴 기획","씨엠크리에이티브(CM Creative)","20211025","11,000","11,000","550점","359","종교/역학"
"256","종교/역학","역사의 그늘에 서서","298996340","9791190389655","","디트리히 본회퍼 외 지음, 딘 G. 스트라우드 엮음, 진규선 옮김","감은사","20220801","12,800","12,800","640점","347","종교/역학"
"257","종교/역학","기도의 능력 (E. M. 바운즈 기도 시리즈 1)","19214924","9788904300044","","에드워드 M. 바운즈 지음, 이정윤 옮김","생명의말씀사","20080115","4,900","4,900","240점","347","종교/역학"
"258","종교/역학","워치만 니 미니북 12 : 생각이 새롭게 됨","55848394","0","","워치만 니 지음","한국복음서원","20150310","600","600","30점","341","종교/역학"
"259","종교/역학","세례문답집","332270788","9788939842885","","대한예수교장로회총회교육부 지음","한국장로교출판사(한장사)","20240110","3,500","3,500","170점","340","종교/역학"
"260","종교/역학","묵상과 설교 2021년 11-12월호(사사기, 요엘, 빌레몬서, 골로새서)","281364586","9780211029890","","성서유니온 출판부","한국성서유니온선교회","20211101","15,000","15,000","750점","340","종교/역학"
"261","종교/역학","자평진전  : 격국 용신이론의 체계적 이론을 세운 명저","234669003","9788974614607","","김낙범 옮김, 심효첨 원작","문원북","20200301","17,500","17,500","870점","340","종교/역학"
"262","종교/역학","사귐의 기도","326257326","9788932822020","","김영봉 지음","IVP","20231006","12,000","12,000","600점","337","종교/역학"
"263","종교/역학","이야니(EIEYANI) 2","202084100","9791164355341","5290","아쉬타르 쉬란 지음","좋은옥토","20190802","7,200","7,200","360점","337","종교/역학"
"264","종교/역학","도스토옙스키, 지옥으로 추락하는 이들을 위한 신학","176826898","9788934984221","","에두아르트 투르나이젠 지음, 손성현 옮김, 김진혁","포이에마","20181219","8,900","8,010","400점","337","인문학"
"265","종교/역학","성공회기도서","312253708","9791190228169","","대한성공회 공도문개정전문위원회","성공회출판사","20230228","18,000","16,200","900점","336","종교/역학"
"266","종교/역학","말씀대로 말하라","234224119","9791165040338","","손기철 지음","규장(규장문화사)","20200224","9,800","9,800","490점","335","종교/역학"
"267","종교/역학","복음이란 무엇인가","112150755","9788964911174","","김세윤 지음","두란노","20170621","5,600","5,600","280점","331","종교/역학"
"268","종교/역학","사랑하다, 살아가다","303681074","9791192675145","","폴 밀러 지음, 윤종석 옮김","복있는사람","20221024","9,100","9,100","450점","329","종교/역학"
"269","종교/역학","묵상과 설교 2020년 11-12월호(역대하,베드로후서,시편40~44편)","254155472","9782020010636","","성서유니온 출판부","한국성서유니온선교회","20201101","15,000","15,000","750점","329","종교/역학"
"270","종교/역학","성경통독114(새번역) 첫째 읽기","275009931","9791167632357","","조병수","유페이퍼","20210907","500","500","20점","328","종교/역학"
"271","종교/역학","2016 해설판 새번역 성경(개신교용)","98635316","9791187471059","","","함께사는세상","20170327","9,900","9,900","490점","328","종교/역학"
"272","종교/역학","신앙고민 백문백답","318019680","9791165044404","","김선교 지음","규장(규장문화사)","20230612","12,600","12,600","630점","325","종교/역학"
"273","종교/역학","소원을 이루어주는 보석을 찾아 떠난 나의 티베트 여행기","225933264","9791196903404","5220","피터 마운트샤스타/이상범, 김성희","우산과 소금","20200103","7,000","7,000","350점","321","종교/역학"
"274","종교/역학","아브라함 카이퍼의 영역주권","252628124","9791190584104","","아브라함 카이퍼 지음, 박태현 옮김","다함(도서출판)","20200928","7,000","7,000","350점","319","종교/역학"
"275","종교/역학","묵상과 설교 2020년 9-10월호(창37~50장,고후,시편24~39편)","248808251","9782020080913","","성서유니온 출판부","한국성서유니온선교회","20200901","15,000","15,000","750점","319","종교/역학"
"276","종교/역학","태어남에 관하여","251910911","9788953138506","04230","팀 켈러 지음, 윤종석 옮김","두란노","20200918","4,900","4,900","240점","318","종교/역학"
"277","종교/역학","워치만 니 미니북 21 : 일시적인 은혜와 축적된 은혜","55848389","0","","워치만 니 지음","한국복음서원","20150310","600","600","30점","316","종교/역학"
"278","종교/역학","잘 산다는 것","317388565","9791192675947","","유진 피터슨 지음, 홍종락 옮김","복있는사람","20230522","10,500","10,500","520점","315","종교/역학"
"279","종교/역학","관상이 사주팔자다","212260730","9788974614553","","이남희 엮음, 마의선사 원작","문원북","20191016","21,000","21,000","1,050점","315","종교/역학"
"280","종교/역학","마침내 드러난 하나님 나라","279235457","9788932813219","","톰 라이트 지음, 양혜원 옮김","IVP","20140311","14,400","14,400","720점","314","종교/역학"
"281","종교/역학","알리스터 맥그래스의 사도신경","272351732","9788942104666","","알리스터 맥그래스 지음, 송동민 옮김","죠이선교회","20210530","8,400","8,400","420점","313","종교/역학"
"282","종교/역학","로마서에 가면","266022583","9791197035586","03230","비벌리 로버츠 가벤타 지음, 이학영 옮김","도서출판 학영","20210302","9,100","8,190","450점","313","종교/역학"
"283","종교/역학","2024 甲辰年(갑진년) 천간으로 보는 365 운세","325447075","9791196880811","","장재용","The 채움","20231005","8,000","7,200","400점","312","종교/역학"
"284","종교/역학","기꺼이 불편한 예배","272107467","9788974355739 ","","김재우 지음","이레서원","20210524","8,000","8,000","400점","312","종교/역학"
"285","종교/역학","신의한수 일주분석","61948496","9791157667451","5610","","좋은땅","20150612","18,000","18,000","900점","312","종교/역학"
"286","종교/역학","쉬운말성경 구약 (창세기~말라기)","27655320","0","","성서원 편집팀","성서원","20200204","4,000","3,600","200점","311","종교/역학"
"287","종교/역학","예수의 보혈의 능력 : 세계기독교고전 29","140127041","9788944785085","","앤드류 머레이 지음, 원광연 옮김","CH북스(크리스천다이제스트)","20171101","7,700","7,700","380점","309","종교/역학"
"288","종교/역학","하나님 부부로 살아가기","82479878","9788960979390","","홍장빈.박현숙 지음","규장(규장문화사)","20160425","9,800","9,800","490점","309","종교/역학"
"289","종교/역학","따라 하는 기도 3 : 구약편","302312276","9791165043759","","장재기 지음","규장(규장문화사)","20221005","12,600","12,600","630점","306","종교/역학"
"290","종교/역학","스토리텔링 성경 신약 8 : 요한계시록","300789481","9788936028299","","김영진 외 지음, 민영진 감수","성서원","20220830","9,000","8,100","450점","302","종교/역학"
"291","종교/역학","거룩","305918051","9791192675268","","J. C. 라일 지음, 장호준 옮김","복있는사람","20221129","17,500","17,500","870점","299","종교/역학"
"292","종교/역학","지저스 올웨이즈","133795327","9788904305384","","사라 영 지음, 히스바이크 옮김","생명의말씀사","20170717","11,200","11,200","560점","299","종교/역학"
"293","종교/역학","묵상과 설교 2022년 5-6월호(룻기, 사무엘상, 시편 82-86편)","292937948","9780220412890","","성서유니온 출판부","한국성서유니온선교회","20220501","15,000","15,000","750점","298","종교/역학"
"294","종교/역학","현대 점성학 101","237510698","9791165390778","","이종혁 지음","북랩","20200407","11,900","11,900","590점","295","종교/역학"
"295","종교/역학","끌어안음 : 외로움·상처·두려움과 당당히 마주하기","235755721","9788974797874","","타라 브랙 지음, 추선희 옮김","불광출판사","20200323","11,900","11,900","590점","293","인문학"
"296","종교/역학","이해하고 내려놓기","307793076","9791192476810","","일묵 지음","불광출판사","20221228","15,400","15,400","770점","291","종교/역학"
"297","종교/역학","다윗의 숨겨진 전설","330270737","9791165044862","","한홍 지음","규장(규장문화사)","20231213","15,400","15,400","770점","290","종교/역학"
"298","종교/역학","목회자란 무엇인가","91849073","9791158090593","5230","케빈 J. 밴후저.오언 스트래헌 지음, 박세혁 옮김","포이에마","20160909","11,200","10,080","560점","288","종교/역학"
"299","종교/역학","거룩한 회복탄력성","296125160","9791190389518","","데이비드 M. 카 지음, 차준희 옮김","감은사","20220607","15,200","15,200","760점","287","종교/역학"
"300","종교/역학","고대의 지혜 카발라","40909823","9788994025124","3100","미하엘 라이트만 지음, 최복현 옮김, 에르빈 라슬로 서문","양문","20140513","7,200","7,200","360점","287","인문학"
"301","종교/역학","사성제","237254348","9788974797911","","일묵 지음","불광출판사","20200331","17,500","17,500","870점","286","종교/역학"
"302","종교/역학","기적수업 원본 (제2개정판)","320488348","9791197688928","","헬렌 슈크만 지음, 유현숙 옮김","기적의향기","20230705","10,000","10,000","500점","285","종교/역학"
"303","종교/역학","단테의 신곡 하","193197334","9788932115566","","단테 알리기에리 지음, 최민순 옮김","가톨릭출판사","20190531","13,300","13,300","660점","285","고전"
"304","종교/역학","말의 힘","200055326","9788904305766","","조현삼 지음","생명의말씀사","20070827","8,400","8,400","420점","284","종교/역학"
"305","종교/역학","하루 묵상","118292867","9788953129542","03230","피터 스카지로 지음, 김주성 옮김","두란노","20170914","9,100","9,100","450점","284","종교/역학"
"306","종교/역학","폭풍 속의 가정 : 하나님과 동행하는","192172509","9788953134782","","러셀 무어 지음, 김주성 옮김","두란노","20190513","14,000","14,000","700점","283","종교/역학"
"307","종교/역학","도교 : 경전으로 본 세계종교 - 문화문고 017","55685902","9791157940530","5240","이강수 지음","전통문화연구회","20150328","3,000","3,000","150점","282","종교/역학"
"308","종교/역학","당신의 친구는 안녕한가","318439433","9788953145047","","김기석 지음","두란노","20230609","9,100","9,100","450점","280","종교/역학"
"309","종교/역학","말씀의 성육신에 관하여","295471024","9788942104871","","아타나시우스 지음, 피넬로피 로슨.오현미 옮김","죠이선교회","20220525","6,300","6,300","310점","280","종교/역학"
"310","종교/역학","요셉이 알고 싶다","224963413","9791161652375","03230","노진준 지음","넥서스CROSS","20181113","4,200","4,200","210점","280","종교/역학"
"311","종교/역학","그곳에 좋은 기운이 모인다","105983323","9788965704379","03320","김승호 지음","쌤앤파커스","20170322","10,500","10,500","520점","280","종교/역학"
"312","종교/역학","격국과 용신","63194306","0","03150","김성태 지음","새움","20150716","21,000","21,000","1,050점","279","종교/역학"
"313","종교/역학","십자가 처형","234227646","9791190389037","","마르틴 헹엘 지음, 이영욱 옮김","감은사","20200226","10,900","10,900","540점","276","종교/역학"
"314","종교/역학","네 가지 사랑","331496480","9788936513887","","클라이브 스테이플즈 루이스 지음, 이종태 옮김","홍성사","20191020","9,800","9,800","490점","275","종교/역학"
"315","종교/역학","예수는 어떻게 신이 되었나","299255449","9791187038146","","바트 어만 지음, 강창헌 옮김, 오강남 해제","갈라파고스","20161130","14,700","14,700","730점","273","역사"
"316","종교/역학","[세트] IVP 성경비평주석 신약 (총16권)","276895591","9788932817125","","존 M. G. 바클레이","IVP","20210802","49,600","49,600","2,480점","272","종교/역학"
"317","종교/역학","내 마음도 쉴 곳이 필요해요","288567345","9791165042936","","유은정 지음","규장(규장문화사)","20220210","10,500","10,500","520점","271","종교/역학"
"318","종교/역학","워치만 니 미니북 10 : 두 본성","55848395","0","","워치만 니 지음","한국복음서원","20150310","600","600","30점","271","종교/역학"
"319","종교/역학","따라 하는 기도 4 : 감사","329717933","9791165044848","","장재기 지음","규장(규장문화사)","20231130","9,100","9,100","450점","270","종교/역학"
"320","종교/역학","그들은 어떻게 이단이 되었는가","296840854","9788934989417","","알리스터 맥그라스 지음, 홍병룡 옮김","포이에마","20220620","11,000","9,900","550점","269","종교/역학"
"321","종교/역학","신비주의 기독교","308665816","9791191653083","","윌리엄 워커 앳킨슨 지음, 윤민 옮김","마름돌","20230111","15,000","13,500","750점","268","종교/역학"
"322","종교/역학","스토리텔링 성경 구약 13 : 잠언·전도서·아가","321932808","9788936029265","","김영진.강정훈.천종수 지음","성서원","20230802","8,400","7,560","420점","266","종교/역학"
"323","종교/역학","신심 생활 입문","178707305","9788932115351","","성 프란치스꼬 살레시오 지음, 서울 가르멜 여자 수도원 옮김","가톨릭출판사","20200201","11,900","11,900","590점","266","종교/역학"
"324","종교/역학","아더 핑크 창세기 강해 : 아더 핑크 클래식 3","140127058","9788944784859","","아더 핑크 지음, 정충하 옮김","CH북스(크리스천다이제스트)","20150807","11,000","11,000","550점","266","종교/역학"
"325","종교/역학","오늘부터 시작하는 영성 훈련 : 한국 교회와 성도들을 위한 영성 훈련 입문서","123512967","9788953130166","","서정오 기획, 영성 연구회 평상 지음, 이강학 책임편집","두란노","20171116","11,200","11,200","560점","266","종교/역학"
"326","종교/역학","고학년 매일성경 2024년 3-4월호","334656125","9782024021950","","성서유니온 출판부","한국성서유니온선교회","20240301","4,000","4,000","200점","265","종교/역학"
"327","종교/역학","두 글자로 풀어내는 복음서와 사도행전","332909741","9791193155387","","권혁정 지음, 권혜영 옮김","감은사","20240124","26,800","26,800","1,340점","265","종교/역학"
"328","종교/역학","휴먼디자인 시스템과 2027년 이후","302944338","9791192087160","","스티브 로즈 지음, 윤명중 외 옮김","물병자리 출판사","20221010","15,000","15,000","750점","264","종교/역학"
"329","종교/역학","주기도문 강해 : 기독교 사상과 신학의 결정체인 주기도문","112150756","9788964911198","","김세윤 지음","두란노","20170621","5,600","5,600","280점","263","종교/역학"
"330","종교/역학","왜 성령인가?","92783079","9788953126497","","조정민 지음","두란노","20160923","9,100","9,100","450점","263","종교/역학"
"331","종교/역학","완전한 진리","315159525","9791192675794","","낸시 피어시 지음, 홍병룡 옮김","복있는사람","20230327","21,000","21,000","1,050점","261","종교/역학"
"332","종교/역학","로마서","329768049","9791170830658","","칼 바르트 지음, 손성현 옮김, 신준호 감수","복있는사람","20231127","36,000","36,000","1,800점","260","종교/역학"
"333","종교/역학","바벨론에서 그리스도인으로 살기","81309917","9788953125247","","래리 오스본 지음, 정성묵 옮김","두란노","20160405","8,400","8,400","420점","260","종교/역학"
"334","종교/역학","바른 신앙을 위한 질문들","68939545","9788953124059","","김세윤 지음","두란노","20151026","9,100","9,100","450점","259","종교/역학"
"335","종교/역학","구약을 읽다 강의자료집(PPT+Maps)","262133719","9788942104598","","CasketEmpty Medai 제작,죠이선교회 출판부 옮김 ","죠이선교회","20210125","10,000","10,000","500점","258","종교/역학"
"336","종교/역학","비전 도교부적작법","114548214","9791188379071","","아카식 지음","아카식","20170724","5,000","5,000","250점","258","종교/역학"
"337","종교/역학","심방설교집","224963604","9791161654102","03230","양재웅 지음","넥서스CROSS","20180901","6,900","6,900","340점","257","종교/역학"
"338","종교/역학","신학 공부를 위해 필요한 101가지 철학 개념","111658976","9791195998647","","켈리 제임스 클락 외 지음, 김지호 옮김","도서출판100","20170609","9,800","9,800","490점","257","종교/역학"
"339","종교/역학","신과 나눈 이야기 1,2,3권 해설","296239313","9791169290005","","김영주","페스트북","20220609","20,000","20,000","1,000점","256","종교/역학"
"340","종교/역학","신자병법","331589879","9791165044954","","안호성 지음","규장(규장문화사)","20240105","15,400","15,400","770점","255","종교/역학"
"341","종교/역학","에베소서 묵상","320279821","9791193155059","","이강택 지음","감은사","20230705","16,800","16,800","840점","255","종교/역학"
"342","종교/역학","수수께끼 같던 영혼몸의 비밀이 풀린다","289671781","9791165043056","","손기철 지음","규장(규장문화사)","20220228","12,600","12,600","630점","255","종교/역학"
"343","종교/역학","바울 평전","242240434","9791188255580","","톰 라이트 지음, 박규태 옮김","비아토르","20200507","24,000","24,000","1,200점","255","종교/역학"
"344","종교/역학","나는 누구인가?","297223261","9788991596788","","라마나 마하리쉬 지음, 김병채 옮김","슈리 크리슈나다스 아쉬람","20220628","7,000","7,000","350점","254","종교/역학"
"345","종교/역학","마음 공부에 관하여","269630648","9788974799168","","초걈 트룽파 지음, 이현주 옮김","불광출판사","20210415","11,900","11,900","590점","253","종교/역학"
"346","종교/역학","할레스비의 기도 : 세계기독교고전 55","140127043","9788944785092","","오 할레스비 지음, 박문재 옮김","CH북스(크리스천다이제스트)","20171109","4,900","4,900","240점","253","종교/역학"
"347","종교/역학","BECNT 빌립보서","312001179","9788960928022","","모이세스 실바 지음, 최갑종 옮김","부흥과개혁사","20230220","16,000","16,000","800점","252","종교/역학"
"348","종교/역학","시골 농부의 깨달음 수업","305873179","9791197708022","","김영식 지음","어의운하","20221128","11,200","11,200","560점","251","인문학"
"349","종교/역학","내 안에 거하라","331575567","9791165044961","","유기성 지음","규장(규장문화사)","20240108","15,400","15,400","770점","250","종교/역학"
"350","종교/역학","예언자적 상상력","330622799","9791170830504","","월터 부르그만, 김기철","복있는사람","20231106","10,500","10,500","520점","250","종교/역학"
"351","종교/역학","새로운 일상신학이 온다","307801741","9791186387511","","지성근 지음","비전북(VisionBook)","20221224","11,000","9,900","550점","250","종교/역학"
"352","종교/역학","도표로 읽는 불교 입문","189961218","9791189269333","","이자랑.이필원 지음, 배종훈 그림","민족사","20190430","9,600","9,600","480점","249","종교/역학"
"353","종교/역학","신의 그림책, 타로","311903418","9791139208764","","수잔디 지음","지식과감성#","20221213","11,000","11,000","550점","248","종교/역학"
"354","종교/역학","하나님 아이로 키워라","56146082","0","","박현숙 지음","규장(규장문화사)","20150407","9,100","9,100","450점","247","종교/역학"
"355","종교/역학","그리스도 안에서 함께 하라","323780304","9791192794143","","송태근 지음","샘솟는기쁨","20230818","13,600","13,600","680점","246","종교/역학"
"356","종교/역학","영원한 나를 찾아가는 여정","237280771","9791196449988","","킴 마이클즈 지음, 목현 옮김","아이앰출판사","20190331","12,000","12,000","600점","246","종교/역학"
"357","종교/역학","어쩌다 청소년 사역","332485721","9788953147867","","김성중 지음","두란노","20240112","11,200","11,200","560점","245","종교/역학"
"358","종교/역학","마음을 쏘다, 활","279613132","9791189716134","","오이겐 헤리겔 지음, 정창호 옮김","걷는책","20210901","8,400","8,400","420점","245","에세이"
"359","종교/역학","왜 낙심하는가?","238394980","9788953137363","","조정민 지음","두란노","20200417","8,400","8,400","420점","245","종교/역학"
"360","종교/역학","예수께서 선포하신 그 복음","149335325","9788904305520","","폴 워셔 지음, 황을호 옮김","생명의말씀사","20170330","3,500","3,500","170점","245","종교/역학"
"361","종교/역학","신자 안에 내재하는 죄","282063670","9788960926639","","존 오웬 지음, 김귀탁 옮김","부흥과개혁사","20211020","17,500","17,500","870점","243","종교/역학"
"362","종교/역학","쉬운영어성경","216125197","9791164178865","","파치먼트 문화선교 편","유페이퍼","20191112","1,000","1,000","50점","242","종교/역학"
"363","종교/역학","누가 돌을 옮겼는가?","34984534","9788904302598","","프랭크 모리슨 지음","생명의말씀사","19970130","7,700","7,700","380점","241","종교/역학"
"364","종교/역학","헨리 나우웬의 주의 길을 내게 보이소서","335325996","9788953147997","","헨리 나우웬 지음, 윤종석 옮김","두란노","20240221","11,200","11,200","560점","240","종교/역학"
"365","종교/역학","관계","310160782","9791165044121","","김일환 지음","규장(규장문화사)","20230203","10,500","10,500","520점","240","종교/역학"
"366","종교/역학","이재철 목사의 로마서 2","110895953","9788936512330","","이재철 지음","홍성사","20150729","8,400","8,400","420점","240","종교/역학"
"367","종교/역학","질문이 멈춰지면 스스로 답이 된다  : 나와 세상에 속지 않고 사는 법","215068525","9788974797461","","원제 지음","불광출판사","20191105","11,200","11,200","560점","238","에세이"
"368","종교/역학","주 안에서 사람은 바뀐다","173543662","9788960976481","","유기성 지음","규장(규장문화사)","20181107","9,800","9,800","490점","238","종교/역학"
"369","종교/역학","예수님의 사람 : 학생용 2","302251899","9791191027020","","유기성 지음","위드지저스","20200805","10,500","10,500","520점","237","종교/역학"
"370","종교/역학","SEX 성, 사랑 그리고 기도","85540738","9791185894799","","오쇼 라즈니쉬 지음","범조사(이루파)","20160608","3,000","3,000","150점","237","에세이"
"371","종교/역학","거짓신들의 전쟁","24732356","9788960978560","","카일 아이들먼 지음, 배응준 옮김","규장(규장문화사)","20130313","9,000","9,000","450점","237","종교/역학"
"372","종교/역학","하룻밤에 정리하는 신학의 역사","196985343","9791189092085","","로저 E. 올슨.애덤 C. 잉글리쉬 지음, 김지호 옮김","도서출판100","20190705","9,000","9,000","450점","234","종교/역학"
"373","종교/역학","날마다 해피엔딩","62068169","9788934953982","5810","법상 지음","김영사","20120601","8,400","7,560","420점","234","에세이"
"374","종교/역학","나는 기록하기로 했다","325449111","9791165044749","","한근영 지음","규장(규장문화사)","20231006","12,600","12,600","630점","233","종교/역학"
"375","종교/역학","N. T. 라이트 갈라디아서 주석","325168642","9791170830245","","N. T. 라이트 지음, 김선용 옮김","복있는사람","20230920","27,300","27,300","1,360점","233","종교/역학"
"376","종교/역학","인문학 독자를 위한 법화경","321165671","9791192997643","","하영수 지음","불광출판사","20230804","11,200","11,200","560점","232","종교/역학"
"377","종교/역학","마음 다해 주일예배","332860349","9788953147850","","폴 트립 지음, 정성묵 옮김","두란노","20240110","15,400","15,400","770점","230","종교/역학"
"378","종교/역학","고엔카의 위빳사나 명상 2","260769878","9788934984597","","S.N. 고엔카 지음, 버지니아 해밀턴 엮음, 담마코리아 옮김","김영사","20210113","9,100","8,190","450점","230","종교/역학"
"379","종교/역학","불멸의 의식","287249109","9788991596733","","라마나 마하리쉬 지음, 김병채 옮김","슈리 크리슈나다스 아쉬람","20220110","9,000","9,000","450점","229","종교/역학"
"380","종교/역학","원네스","323738371","9791170523079","","라샤 지음, 추미란 옮김","판미동","20230721","14,000","14,000","700점","227","에세이"
"381","종교/역학","예수가 선택한 길","271695358","9791188255962","","플레밍 러틀리지 지음, 류호영 옮김","비아토르","20210225","14,700","14,700","730점","226","종교/역학"
"382","종교/역학","레위기의 그리스도 어떻게 설교할 것인가","330860234","9788960929302","","시드니 그레이다누스 지음, 김귀탁 옮김","부흥과개혁사","20240101","30,600","30,600","1,530점","225","종교/역학"
"383","종교/역학","당신의 입을 거룩하게 하라 (개정판)","315766955","9788953144613","","존 파이퍼.저스틴 테일러 엮음, 전의우 옮김","두란노","20230426","9,800","9,800","490점","224","종교/역학"
"384","종교/역학","이심전심 묵상용 공동번역 성경","113458770","9791187471097","","","함께사는세상","20170831","9,900","9,900","490점","224","종교/역학"
"385","종교/역학","인문학 독자를 위한 금강경","321165675","9791192997636","","김성옥 지음","불광출판사","20230804","11,200","11,200","560점","223","종교/역학"
"386","종교/역학","청년 리더 사역 핵심파일","295787927","9788936515331","","양형주 지음","홍성사","20220601","9,800","9,800","490점","223","종교/역학"
"387","종교/역학","은혜의 수단","270589930","9788904306183","","폴 워셔 지음, 황영광 옮김","생명의말씀사","20201224","4,900","4,900","240점","223","종교/역학"
"388","종교/역학","결혼하고 싶은 여자의 현명한 기다림","58787583","9788953122024","5230","잭키 켄달.데비 존스 지음, 김진선 옮김","두란노","20150406","8,400","8,400","420점","222","종교/역학"
"389","종교/역학","이기는 삶","56719057","0","","조셉 프린스 지음, 이용복 옮김","규장(규장문화사)","20150420","10,500","10,500","520점","221","종교/역학"
