﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"244","외국도서","The 91-Storey Treehouse (Paperback, 영국판, Main Market Ed.)","98562124","9781509839162","90100","GRIFFITHS  ANDY","Pan MacMillan Childrens","20170824","4,500","2,920","60점","2041","어린이"
"245","외국도서","Life of Pi (Paperback, 미국판, International)","1011257","9780156035880","50799","얀 마텔 지음","Harcourt","20070301","12,900","7,740","80점","6293","소설/시/희곡"
"246","외국도서","노부영 마더구스 세이펜 The Wheels on the Bus Go Round and Round (Paperback + CD)","598461","9781846438530","78740","Child's Play 지음, Annie Kubler 그림","JYbooks(제이와이북스)","20031101","12,000","8,400","170점","6842","어린이"
"247","외국도서","The Girl Who Drank the Moon (Paperback, 영국판)","107432458","9781848126473","","켈리 반힐 지음","templar publishing","20170824","13,600","8,000","80점","3252","어린이"
"248","외국도서","Wee Sing for Baby [With CD] (Audio CD, 2007)","306050","9780843113389","50999","Pamela Conn Beall 외 지음, Nancy Spence Klein 그림","Price Stern Sloan","20050908","16,400","13,120","660점","4956","어린이"
"249","외국도서","The Case of Beasts: Explore the Film Wizardry Of Fantastic Beasts And Where To Find Them (Hardcover)","84916674","9780008204600","","Warner Bros.","HarperCollins Publishers","20161118","63,750","54,180","2,710점","4096","예술/대중문화"
"250","외국도서","Because of Winn-dixie (Paperback, 미국판)","55363422","9780763680862","50699","케이트 디카밀로","Candlewick Pr","20151208","10,500","8,920","450점","2801","어린이"
"251","외국도서","노부영 Who Stole the Cookies from the Cookie Jar? (Boardbook + CD)","343275","9789919181351","78740","Jane Manning 그림","JYbooks(제이와이북스)","20060301","15,000","12,000","600점","4343","어린이"
"252","외국도서","The Miraculous Journey of Edward Tulane (Paperback, 미국판)","55364558","9780763680909","50699","케이트 디카밀로","Candlewick Pr","20151208","11,600","6,700","70점","9959","어린이"
"253","외국도서","My Next Grammar 1 (Student Book)","1035114","9788956351636","64740","이퓨쳐 편집부 엮음","이퓨쳐","20080102","13,000","11,700","650점","3024","어린이"
"254","외국도서","Where the Wild Things Are (Paperback)","331929","9780064431781","50895","모리스 샌닥 글 그림","HarperTrophy","20121226","10,900","7,080","150점","7339","어린이"
"255","외국도서","Oxford Bookworms Library Level 1 : The Wizard of Oz (Paperback, 3rd Edition)","1832966","9780194789264","","라이먼 프랭크 바움 지음","Oxford(옥스포드)","20071108","9,500","8,550","430점","2611","소설/시/희곡"
"256","외국도서","(4판)Let's Go 1 : Workbook (Paperback, 4th Edition)","13502104","9780194643207","","Ritzuko Nakata","Oxford Univ Pr","20110804","12,000","10,200","510점","3468","어린이"
"257","외국도서","My First Grammar 1 : Workbook (Paperback, 2nd Edition)","37187785","9788956359816","63740","","e-future","20140214","8,000","7,200","400점","10733","어린이"
"258","외국도서","Cambridge IELTS 11 : Academic Student's Book with Answers (Paperback + Audio)","76143453","9781316503966","","Cambridge University Press","Cambridge University Press","20160421","29,000","18,850","190점","1726","ELT/어학/사전"
"259","외국도서","노부영 Five Little Monkeys Jumping on the Bed (Paperback + CD)","399368","9789919183194","78740","Eileen Christrlow 지음","JYbooks(제이와이북스)","20020101","14,000","7,900","400점","3945","어린이"
"260","외국도서","My Dad (Paperback, 영국판)","937451","9780552560061","","앤서니 브라운 지음","Corgi Books","20100107","11,900","6,300","50점","8418","어린이"
"261","외국도서","Wordly Wise 3000 Book 2 (Paperback, 3rd)","17687319","9780838876022","","","EPSI(엡시)","20120619","18,500","9,250","280점","1067","어린이"
"262","외국도서","The Enormous Crocodile (Paperback)","687096","9780140365566","50599","로알드 달 지음","Puffin","19930601","11,600","6,690","140점","5338","어린이"
"263","외국도서","My Next Grammar 1 (Workbook)","1821122","9788956351667","64740","이퓨쳐 편집부 엮음","이퓨쳐","20080101","8,000","7,200","400점","2677","어린이"
"264","외국도서","The BFG (Paperback)","975429","9780142410387","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","11,700","6,500","70점","4409","어린이"
"265","외국도서","Side by Side 4 (Student Book) (Paperback, 3rd)","184099","9780131839373","90000","Steven J. Molinsky, Bill Bliss 지음","Allyn & Bacon","20030201","18,000","13,140","270점","1595","ELT/어학/사전"
"266","외국도서","The Art of Zootopia (Hardcover)","70440533","9781452122236","","Jessica Julius","Chronicle Books (CA)","20160315","60,000","48,000","2,400점","2403","예술/대중문화"
"267","외국도서","Gorilla (Paperback)","27749732","9781406352337","90100","앤서니 브라운 지음","Walker","20131003","11,000","5,900","120점","3845","어린이"
"268","외국도서","The Perks of Being a Wallflower (Paperback, 미국판)","16123950","9781451696196","51400","Chbosky, Stephen","Pocket Books","20120814","20,700","16,560","830점","2261","소설/시/희곡"
"269","외국도서","Walk Two Moons (Paperback)","623458","9780064405171","50699","샤론 크리치 지음","HarperTrophy","20190618","11,600","6,380","70점","6027","어린이"
"270","외국도서","노부영 마더구스 세이펜 I Am the Music Man (Paperback + CD)","598522","9781846438271","78740","Childs Play 지음, Debra Potter 그림","JYbooks(제이와이북스)","20050901","12,000","9,600","480점","3992","어린이"
"271","외국도서","Marvin Redpost #2 : Why Pick on Me? (Paperback)","866009","9780679819479","50399","루이스 새커 지음","Random House Books for Young Readers","19930216","9,000","5,850","60점","3332","어린이"
"272","외국도서","Smart English 3 : Student Book (Paperback + QR 코드)","20793123","9788956358574","63740","Casey Kim 외 지음","e-future","20121019","16,000","14,400","800점","2410","어린이"
"273","외국도서","Harry Potter and the Philosopher's Stone - Hufflepuff Edition (Hardcover, 영국판)","92525192","9781408883808","90200","J. K. Rowling","Bloomsbury Publishing PLC","20170601","27,000","10,800","110점","865","소설/시/희곡"
"274","외국도서","Sylvester and the Magic Pebble (Paperback)","956840","9780671662691","50799","윌리엄 스타이그 지음","Aladdin","19870402","11,600","6,960","70점","5079","어린이"
"275","외국도서","The Ultimate Book of Vehicles: From Around the World (Hardcover)","29854819","9782848019420","51999","안 소피 보만","Twirl","20140318","29,800","17,280","180점","6153","어린이"
"276","외국도서","Willy's Pictures (Paperback)","8723988","9781406313567","90100","앤서니 브라운 지음","Walker Books","20081006","13,000","6,900","140점","1902","어린이"
"277","외국도서","Write Right 1 (Student Book + Workbook)","8060792","9788959976188","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20101104","13,000","11,700","650점","8349","어린이"
"278","외국도서","노부영 Snow (Paperback + CD)","907207","9789919183881","78740","유리 슐레비츠 지음","JYbooks(제이와이북스)","20030101","13,000","7,900","290점","2472","어린이"
"279","외국도서","Animal Farm (Paperback)","2271024","9780141182704","61899","조지 오웰 지음","Penguin Books","20000224","10,800","6,500","60점","6878","소설/시/희곡"
"280","외국도서","Wee Sing Children's Songs and Fingerplays [With CD] (Paperback, 2005)","952264","9780843113624","50999","Pamela Conn Beall , Susan Hagen Nipp 지음, Liisa Cha","Price Stern Sloan","20050908","15,300","12,240","620점","2246","어린이"
"281","외국도서","Things I Like (Paperback)","890228","9780394841922","50599","앤서니 브라운 지음","Knopf","19890617","9,500","6,170","310점","5143","어린이"
"282","외국도서","Very Easy Reading 2 (Paperback + CD 1장, 2nd Edition)","3642275","9781599663814","","Casey Malarcher 지음","Compass Publishing","20081226","13,000","11,700","590점","1792","언어학"
"283","외국도서","Practical English Usage (Paperback + Online Access Code, 4th Edition)","105888671","9780194202411","","Michael Swan","Oxford University Press","20161222","50,000","39,950","2,000점","2411","언어학"
"284","외국도서","We're Going on a Bear Hunt (Paperback)","425223","9780689853494","50799","헬렌 옥슨버리 그림, 마이클 로센 글","Simon & Schuster Children's","20030101","13,480","11,050","560점","3402","어린이"
"285","외국도서","Reading explorer 2 (2nd edition)","50967287","9781305254473","90000","Paul MacIntyre 외 지음","Cengage Learning","20140411","20,000","18,000","900점","902","ELT/어학/사전"
"286","외국도서","Word Power Made Easy: The Complete Handbook for Building a Superior Vocabulary (Mass Market Paperback)","45534072","9781101873854","50799","","Anchor","20141104","12,900","8,300","90점","2480","ELT/어학/사전"
"287","외국도서","The Help (Perfect Paperback)","6906524","9780425233986","50799","캐서린 스토켓 지음","Penguin Group USA","20100101","9,600","6,720","70점","1281","소설/시/희곡"
"288","외국도서","노부영 세이펜 Go Away Mr.Wolf! (Paperback + CD)","445750","9781936396399","78740","Atsuko Morozumi 그림, Mathew Price 글","JYbooks(제이와이북스)","20031101","16,500","13,200","660점","2006","어린이"
"289","외국도서","노부영 세이펜 Walking Through the Jungle (Paperback(세이펜 가능) + CD)","82332985","8809448443033","
","","JYbooks(제이와이북스)","20160401","12,000","10,200","510점","1096","어린이"
"290","외국도서","Spotlight on First Phonics 2 (Student Book + Storybook + E.CODE + APP)","13370811","9788964356371","74740","","사회평론","20111004","14,000","12,600","700점","4667","어린이"
"291","외국도서","Principles of Language Learning and Teaching (Paperback, 6, Revised)","34878805","9780133041941","90000","H. Douglas Brown","Allyn & Bacon","20140127","38,000","36,100","1,090점","2659","언어학"
"292","외국도서","From Head to Toe (Board Books)","289832","9780694013012","50799","에릭 칼 지음","Harper Festival","19990327","12,900","9,030","190점","1823","어린이"
"293","외국도서","서술형 되는 중학 영문법 기본1 (with Answer Key) (Paperback)","111851877","9791160571240","54740","","A*List","20170619","10,000","9,000","500점","2980","어린이"
"294","외국도서","The Boy in the Striped Pajamas (Movie Tie-In Edition) (Paperback)","2472199","9780385751896","50899","존 보인 지음","David Fickling Books","20081028","12,900","10,960","550점","2142","청소년"
"295","외국도서","Write Right 2 (Student Book + Workbook)","8060812","9788959976195","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20101104","13,000","11,700","650점","6575","어린이"
"296","외국도서","Dear Zoo: A Lift-The-Flap Book (Board Books, 30, Anniversary)","1625328","9781416947370","50699","Campbell, Rod","Little Simon","20070508","10,300","6,240","140점","4042","어린이"
"297","외국도서","Frankenstein (Paperback, Revised)","585687","9780141439471","50900","","Penguin Classics","20030130","10,800","6,480","70점","2909","소설/시/희곡"
"298","외국도서","Bricks Reading 250 Level 2 (Student Book + Workbook + eBook)","44547798","9788964357224","64740","Red Bricks 편집부 지음","사회평론","20140805","15,000","13,500","750점","5507","어린이"
"299","외국도서","Spotlight on First Phonics 1: Workbook","13370861","9788964353608","74740","Bricks","사회평론","20111004","5,000","4,500","250점","3525","어린이"
"300","외국도서","Willy the Wizard (Paperback)","2750062","9780552549356","51599","앤서니 브라운 지음","Picture Corgi","20030807","11,900","7,730","160점","1085","어린이"
"301","외국도서","Five Little Monkeys Jumping on the Bed (Paperback)","958027","9780395557013","50595","Eileen Christelow 지음","Sandpiper","19890315","11,600","7,210","150점","2879","어린이"
"302","외국도서","노부영 Bark, George (Hardcover + CD)","429051","9789919183705","51799","줄스 파이퍼 글 그림","JYbooks(제이와이북스)","20030801","18,000","14,400","720점","1468","어린이"
"303","외국도서","TIME Asia (주간 아시아판): 2018년 04월 30일/05월 7일 - 문재인 대통령 '2018 가장 영향력 있는 인물 100인' 선정 기사 수록","142356505","","","","TIME(Asia)","20180420","8,700","7,830","80점","436","해외잡지"
"304","외국도서","Barron's AP Psychology with Online Tests (Paperback, 8)","116935557","9781438010694","52299","Allyson Weseley Ed D.","Barron's Educational Series","20180101","38,790","31,030","1,560점","566","수험서"
"305","외국도서","노부영 The Very Hungry Caterpillar (Boardbook + CD)","4857012","9789919183132","78740","에릭 칼 지음","philomel","20090630","15,000","12,750","640점","1185","어린이"
"306","외국도서","Harry Potter and the Chamber of Secrets - Gryffindor Edition (Hardcover, 영국판)","131423828","9781408898093","90100","J.K. Rowling","Bloomsbury Publishing PLC","20180628","28,000","14,000","140점","490","소설/시/희곡"
"307","외국도서","1000 Basic English Words 1 (Paperback + Audio CD)","32748115","9781613524510","","Kelli Ripatti","Compass Publishing","20131021","13,000","11,050","560점","935","어린이"
"308","외국도서","Roller Girl (Paperback)","41891425","9780803740167","51299","Victoria Jamieson","Dial Books for Young Readers","20150310","18,100","10,860","110점","1752","어린이"
"309","외국도서","Cambridge Vocabulary for IELTS Book with Answers (Paperback + Audio CD)","3533926","9780521709750","","Cullen Pauline 지음","Cambridge Univ Pr","20080327","27,000","24,300","1,220점","975","ELT/어학/사전"
"310","외국도서","The Story of the World Vol. 2: History for the Classical Child: The Middle Ages: From the Fall of Rome to the Rise of the Renaissance (Paperback, Revised Edition)","1623106","9781933339092","51695","수잔 와이즈 바우어 지음","Peace Hill Pr                           ","20070416","28,000","22,400","1,120점","4518","교육/자료"
"311","외국도서","노부영 We're Going on a Bear Hunt (Paperback + CD)","4520082","9789919183699","78740","마이클 로젠 지음, 헬렌 옥슨버리 그림","JYbooks(제이와이북스)","20060101","14,000","11,200","560점","863","어린이"
"312","외국도서","Bricks Listening 비기너 1 (Paperback, 3rd edition)","127324063","9788964359785","68740","Bricks Content Group","사회평론","20180102","14,000","12,600","700점","904","어린이"
"313","외국도서","Marvin Redpost #7 : Super Fast, Out of Control! (Paperback)","866017","9780679890010","50399","루이스 새커 지음","Random House Books for Young Readers","20000523","7,700","6,160","310점","1061","어린이"
"314","외국도서","The One and Only Ivan (Paperback, Reprint)","40777373","9780061992278","50799","캐서린 A. 애플게이트","Harpercollins Childrens Books","20150106","11,600","6,400","70점","13319","어린이"
"315","외국도서","Changes (Paperback)","4656182","9781406313390","90100","앤서니 브라운 지음","Walker Books","20080602","15,300","9,940","500점","2040","어린이"
"316","외국도서","Great writing 2 (Student Book + Online Workbook, 4th Edition)","39731249","9781285750729","90000","Folse, Keith","Heinle-Cengage ELT","20131212","22,000","22,000","1,100점","1570","ELT/어학/사전"
"317","외국도서","EFL Phonics 5 : Student Book (Workbook + QR 코드
, 3rd Edition)","47970237","9791156800194","63740","이퓨쳐 편집부 지음","이퓨쳐","20140930","15,000","13,500","750점","3362","어린이"
"318","외국도서","How Do You Feel? (Board Book)","22124314","9781406347913","90100","Browne, Anthony","Walker","20130502","12,600","9,450","100점","6294","어린이"
"319","외국도서","1000 Basic English Words 3 (Paperback + Audio CD)","32748426","9781613524534","","Kelli Ripatti","Compass Publishing","20131021","13,000","11,050","560점","665","어린이"
"320","외국도서","Holes (Paperback + MP3 audio CD 1장) (Paperback, Unabridged)","7207281","9788925604206","78740","루이스 새커 지음","Language World","20080901","13,000","11,700","650점","637","어린이"
"321","외국도서","Marvin Redpost #3: Is He a Girl? (Paperback)","866011","9780679819486","50399","루이스 새커 지음","Random House Books for Young Readers","19930824","9,000","7,200","360점","2174","어린이"
"322","외국도서","Spotlight on Phonics 3 (Student Book + Storybook 3권 + QR code)","25317179","9788964356579","64740","","사회평론","20130328","16,000","14,400","800점","2787","어린이"
"323","외국도서","노부영 세이펜 Bugs! Bugs! Bugs! (Paperback + CD)","82331894","9788954924528","","밥 바너 지음","JYbooks(제이와이북스)","20160401","12,000","10,800","600점","606","어린이"
"324","외국도서","1000 Basic English Words 2 (Paperback + Audio CD)","32748294","9781613524527","","Tamara Wilburn","Compass Publishing","20131021","13,000","11,050","560점","848","어린이"
"325","외국도서","The Sun Also Rises: The Authorized Edition (Paperback)","1028553","9780743297332","51500","어니스트 헤밍웨이 지음","Scribner","20061017","22,400","15,680","160점","693","소설/시/희곡"
"326","외국도서","노부영 세이펜 Up, Up, Up! (Paperback + CD)","82332956","8809448443026","
","수잔 리드 (Susan Reed) 지음, Rachel Oldfield 그림","JYbooks(제이와이북스)","20160401","13,000","10,400","520점","426","어린이"
"327","외국도서","Pete's a Pizza (Paperback)","129945009","9780141374703","","윌리엄 스타이그","Penguin Books Ltd","20180201","13,600","10,880","550점","955","어린이"
"328","외국도서","40-word Reading 1 : Student Book (Workbook + MP3 CD + 단어/문장노트)","107487222","9791160570465","
","","A*List","20170401","14,000","12,600","700점","760","어린이"
"329","외국도서","Ten Steps to Advancing College Reading Skills / Ten Steps Plus Bundl","106091180","9781591944836","","","Townsend Publisher","20160101","47,460","47,460","1,430점","75",""
"330","외국도서","Super Phonics 1 (Student Book + Hybrid CD 2장)","6786473","9788953927537","78740","Alvina Shin 외 지음","문진미디어(외서)","20100128","14,000","12,600","700점","866","어린이"
"331","외국도서","Listening Seed 1 (Student Book + Workbook + CD 2장)","8112872","9788959975891","14740","Mia Miller 지음","NE_Build & Grow","20101110","15,000","13,500","750점","1710","어린이"
"332","외국도서","Breakthrough Plus 2nd Edition Level 2 Workbook Pack (Package)","125659762","9781380003140","","Miles Craven","Pan MacMillan","20170216","10,000","9,000","450점","541","ELT/어학/사전"
"333","외국도서","Marvel Avengers Assemble : My Busy Books (미니피규어 12개 포함) (Hardcover, 미니피규어 12개 포함)","71356633","9782764324905","","","Phidal Publishing","20130201","20,800","15,600","780점","353","어린이"
"334","외국도서","Now One Foot, Now the Other (Paperback)","1415908","9780142401040","50799","dePaola, Tomie","Puffin","20060601","10,700","6,900","70점","3708","어린이"
"335","외국도서","Macbeth (No Fear Shakespeare): Volume 1 (Paperback, Study Guide)","994971","9781586638467","50595","John Crowther 지음","Sparknotes","20030415","9,600","7,680","390점","1037","수험서"
"336","외국도서","1000 Basic English Words 4 (Paperback + Audio CD)","32748471","9781613524541","","Tamara Wilburn","Compass Publishing","20131021","13,000","11,050","560점","482","어린이"
"337","외국도서","Hand in Hand 1 : Workbook (Paperback)","115097731","9791156808244","
","","e-future","20161110","9,000","8,100","450점","1252","어린이"
"338","외국도서","The Chronicles of Narnia: The Classic Fantasy Adventure Series (Official Edition) (Paperback, Revised)","491056","9780066238500","52199","클라이브 스테이플즈 루이스 지음, 폴린 베인즈 그림","Harper Collins","20011002","37,800","24,570","500점","860","어린이"
"339","외국도서","Interchange Level 3 Student's Book with Self-study DVD-ROM (Package, 4 Revised edition)","18993849","9781107648708","","Richards, Jack C.","Cambridge Univ Pr","20120827","70,320","57,660","2,890점","366","ELT/어학/사전"
"340","외국도서","서술형 되는 중학 영문법 실력1 (with Answer Key)","111852867","9791160571264","54740","","A*List","20170613","10,000","9,000","500점","1621","어린이"
"341","외국도서","New Bricks Reading 300 Level 1 (Student Book + Workbook +eBook, 2nd Edition)","124702447","9788964356319","63740","임미정.장인선 외 지음","사회평론","20171201","15,000","13,500","750점","8397","어린이"
"342","외국도서","The Hate u Give (Paperback)","98562094","9781406372151","90100","Angie Thomas","Walker Books Ltd","20170406","15,300","11,470","580점","543","청소년"
"343","외국도서","Oxford Bookworms Library Starter Level : Red Roses (Paperback, 3rd Edition)","2020675","9780194234344","","Christine Lindop 지음","Oxford(옥스포드)","20071213","9,000","8,100","410점","529","ELT/어학/사전"
"344","외국도서","Stretch: Level 1: Student's Book with Online Practice (Multiple-component retail product)","56940460","9780194603126","","NA","Oxford University Press","20140522","25,500","25,500","1,280점","2974","언어학"
"345","외국도서","Spotlight on Phonics 3 : Workbook (Paperback)","6158161","9788964350263","63740","Edmund Starrett 외 지음","사회평론","20100101","4,000","3,600","200점","2026","어린이"
"346","외국도서","Grammar Space Beginner 2 (
Student Book + Workbook)","39421223","9791125302629","73740","","NE_Build & Grow","20140221","14,000","12,600","700점","2892","어린이"
"347","외국도서","Writing Monster 2 : Student Book (Paperback)","59165063","9791155095522","
","","A*List","20100801","13,000","11,700","650점","2744","어린이"
"348","외국도서","(쿠폰가 99,000원) 어스본 리딩 2단계 : Usborne My Reading Library SET ((Book 42권 + MP3 CD 1장 + Book 추가 8권))","68779993","9781409591528","","Usborne 지음","Usborne","20151001","420,000","104,000","1,040점","620","어린이"
"349","외국도서","Tweak: Growing Up on Methamphetamines (Paperback, Media Tie-In)","135195056","9781534436572","51399","Nic Sheff","Atheneum","20180904","23,600","19,350","970점","77","어린이"
"350","외국도서","Express Yourself 1 (Paperback, 3rd Edition)","144616766","9788986297973","04740","","리스코리아","20180515","26,000","23,400","1,300점","1984","ELT/어학/사전"
"351","외국도서","The Fault in Our Stars (Paperback)","20611251","9780141345659","","Green, John","Puffin","20130103","12,600","10,080","510점","254","어린이"
"352","외국도서","My Busy Books : Disney Incredibles 2 디즈니 인크레더블 2 비지북 (피규어 10개 포함)","151574194","9782764336199","","Phidal Publishing Inc.","Phidal Publishing Inc.","20180501","20,800","10,400","520점","136","어린이"
"353","외국도서","I Spy Phonics Fun Boxed Set (12 Books With CD)","115571835","9780545652612","","","Scholastic","20140107","23,900","17,920","900점","249","어린이"
"354","외국도서","Grammar Juice for Kids 2 : Student Book (Paperback + CD 1장)","7421509","9788964800423","","The LAB 편집부 지음","이퍼블릭(범문사)","20100714","13,000","11,700","650점","459","어린이"
"355","외국도서","Reading Juice Plus 2 (Student Book + Audio CD)","24007527","9788964809853","68740","","A List","20130101","14,000","12,600","700점","313","어린이"
"356","외국도서","Listening Planner 1 (Student Book + Workbook + MP3 CD)","30617943","9788966945924","14740","페기 C. 조 외 지음","NE_Build & Grow","20130201","15,000","13,500","750점","1317","어린이"
"357","외국도서","4000 Essential English Words 2 (Paperback, 2nd Edition)","151610755","9781640151345","","","Compass Publishing","20180401","15,000","12,750","640점","4902","어린이"
"358","외국도서","Oliver Twist (Paperback)","4458169","9780141322438","50599","찰스 디킨스 지음","Puffin Books","20080306","11,600","9,280","470점","416","어린이"
"359","외국도서","Roald Dahl Audio Collection Tin 로알드달 오디오북 세트 (CD 29장, 영국판)","109553665","9780141373904","90000","","Penguin Book","20170516","50,000","30,000","300점","1240","어린이"
"360","외국도서","The Rainbow Fish (Hardcover)","302518","9781558580091","51895","마르쿠스 피스터 지음, J. Alison James 엮음","North South Books","19990127","25,900","18,130","370점","280","어린이"
"361","외국도서","Hello, Universe (Paperback, Reprint)","151566839","9780062877505","50899","Erin Entrada Kelly","Greenwillow","20180612","10,700","8,020","410점","1115","어린이"
"362","외국도서","Interchange Level 2 Student's Book with Online Self-Study (Package, 5 Revised edition)","105888690","9781316620236","","Jack C. Richards","Cambridge University Press","20170706","22,000","19,800","990점","1158","ELT/어학/사전"
"363","외국도서","노부영 Polar Bear, Polar Bear, What Do You Hear? (Paperback + CD)","671173","9789919183660","","에릭 칼 그림, 빌 마틴 주니어 글","JYbooks(제이와이북스)","20011201","14,000","7,900","90점","284","어린이"
"364","외국도서","Abe Lincoln's Hat (Paperback)","214762","9780679849773","50399","Martha Brenner 지음, Donald Cook 그림","Random House Books for Young Readers","19940412","7,800","5,070","110점","669","어린이"
"365","외국도서","Manara Erotic Tarot (Other, Lo Scarabeo Dec)","1352355","9780738700229","52595","Not Available","Lo Scarabeo","20000908","43,790","35,900","1,800점","125","종교/명상/점술"
"366","외국도서","A Room of One's Own/Three Guineas (Paperback)","15259098","9780141184609","","Woolf, Virginia","Penguin Classics","20000325","21,350","17,500","880점","120","에세이"
"367","외국도서","American Headway: Starter: Student Book with Online Skills : Proven Success beyond the classroom (Multiple-component retail product, 3 Revised edition)","79575716","9780194725422","","John and Liz Soars","OUP Oxford","20150716","25,500","25,500","1,280점","159","언어학"
"368","외국도서","Hello, Universe: A Newbery Award Winner (Hardcover)","86671988","9780062414151","51699","Erin Entrada Kelly","Greenwillow","20170314","23,800","16,660","340점","298","어린이"
"369","외국도서","The Portrait of a Lady (Paperback)","2604850","9780199217946","","James, Henry","Oxford Univ Pr","20090409","14,940","9,710","300점","350","소설/시/희곡"
"370","외국도서","Talk a Lot 1 : Student Book (Paperback + Audio CD)","14363614","9781599666129","","David F. Martin 지음","Compass Publishing","20111212","16,000","14,400","720점","436","ELT/어학/사전"
"371","외국도서","Speaking for Speeches 1 (Paperback+MP3 CD)","116489569","9781946452641","","","씨드러닝코리아","20170630","14,000","12,600","630점","57","어린이"
"372","외국도서","Jane Eyre (Paperback)","512889","9780679886181","50399","샬럿 브론테 원작, 제인 E. 거버 지음","Random House","19970617","7,200","6,120","310점","165","어린이"
"373","외국도서","David Hockney: A Bigger Exhibition (Hardcover)","57486571","9783791354231","","BENEFIELD  R","Prestel","20160115","64,100","51,280","2,570점","72","예술/대중문화"
"374","외국도서","Cracking the SAT Subject Test in Math 2, 2nd Edition: Everything You Need to Help Score a Perfect 800 (Paperback, 2)","108918635","9781524710804","","Princeton Review","Princeton Review","20171212","33,000","26,400","1,320점","57","수험서"
"375","외국도서","Science A Closer Look Grade1 Unit D (Student Book + Workbook + Audio CD)","16100578","9788960552227","","Macmillan Mcgraw-Hill School Publishing 지음","Macmillan/McGraw-Hill School","20111201","20,000","18,000","1,000점","66","어린이"
"376","외국도서","Creative Confidence : Unleashing the Creative Potential within Us All (Paperback)","63019754","9780008139384","","David Kelley","HarperCollins Publishers","20150521","18,000","14,400","720점","121","경제경영"
"377","외국도서","The Economist (주간 영국판): 2018년 09월 08일","168293935","","","The Economist 지음","The Economist","20180905","12,000","11,400","570점","24","해외잡지"
"378","외국도서","Reading Adventures Magazine Grade 2 (Paperback)","17698117","9780547584829","90006","","Harcourt School","20110107","21,000","17,850","900점","41","어린이"
"379","외국도서","The Fall of Gondolin (Hardcover)","142383913","9781328613042","","J. R. R. Tolkien","Houghton Mifflin Harcourt","20180830","59,060","48,420","2,430점","25","소설/시/희곡"
"380","외국도서","Anne of Green Gables (Paperback)","512881","9780679854678","50399","루시 M. 몽고메리 원작, 데보라 펠더 지음","Random House","19940405","6,900","4,830","100점","370","어린이"
"381","외국도서","Reading Builder 3 : Student Book (Paperback + CD 1장)","928933","9781599660141","","","Compass Publishing","20070601","16,000","14,400","720점","182","어린이"
"382","외국도서","Cracking the SAT Subject Test in Physics, 16th Edition: Everything You Need to Help Score a Perfect 800 (Paperback, 16)","108918636","9781524710811","51999","Princeton Review","Princeton Review","20171212","33,000","26,400","1,320점","46","수험서"
"383","외국도서","The Thing About Georgie (Paperback, Reprint)","1881671","9780060875916","","Lisa Graff","Harpercollins Childrens Books","20080826","11,790","9,660","490점","633","어린이"
"384","외국도서","Academic Writing Skills 2 Student's Book (Paperback)","26527841","9781107621091","","Peter Chin 외 지음","Cambridge University Press","20111215","23,000","20,700","1,040점","215","ELT/어학/사전"
"385","외국도서","Chinese Medicinal Plants Herbal Drugs and Substitutes: an Identification Guide: an Identification Guide (Hardcover)","89162191","9781842463871","","Christine Leon","Royal Botanic Gardens","20170223","277,870","208,400","6,260점","33","의학"
"386","외국도서","Engineering Mechanics : Statics (With Statics Study Pack, 5th Edition, Paperback)","4522810","9789810679637","","Bedford, Anthony 외 지음","Prentice Hall","20070501","48,000","48,000","960점","123","기술공학"
"387","외국도서","A Glossary of Literary Terms (Paperback, 11)","31479276","9781285465067","","M. H. Abrams","Cengage Learning","20140101","49,000","49,000","1,470점","24","소설/시/희곡"
"388","외국도서","Fantastic Beasts: The Crimes of Grindelwald - The Original Screenplay (Hardcover, 영국판)","138323825","9781408711705","","J.K. Rowling","Little, Brown","20181116","8,000","5,200","110점","672","소설/시/희곡"
"389","외국도서","Please, Puppy, Please: Little Big Book Grade K (Paperback)","12740292","9780547009124","","Reading","Houghton Mifflin School","20090409","34,300","28,120","1,410점","26","어린이"
"390","외국도서","Little Women (Paperback)","512971","9780679861751","50399","루이자 메이 올콧 원작, 모니카 쿨링 지음","Random House","19940705","7,200","6,120","310점","216","어린이"
"391","외국도서","Phonetics for Dummies (Paperback)","22012999","9781118505083","","William Katz","John Wiley & Sons Inc","20130905","29,000","29,000","870점","25","언어학"
"392","외국도서","Frindle (Paperback, 미국판)","891564","9780689818769","50599","앤드루 클레먼츠 지음, 브라이언 셀즈닉 그림","Atheneum Books for Young Readers","19980201","10,300","6,180","70점","22680","어린이"
"393","외국도서","100 Words Kids Need to Read by 1st Grade (Paperback)","463034","9780439320245","51295","scholastic 편집부 엮음","Scholastic","20030501","15,600","10,000","200점","9754","어린이"
"394","외국도서","English Grammar in Use Book with Answers : A Self-Study Reference and Practice Book for Intermediate Learners of English (Paperback, 4 Revised edition)","13405091","9780521189064","","Murphy, Raymond","Cambridge Univ Pr","20120223","21,000","18,900","950점","3487","ELT/어학/사전"
