﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"252","대학교재/전문서적","자바와 파이썬으로 만드는 빅데이터 시스템","318853013","9791192987187","","황세규 지음","제이펍","20230615","21,000","21,000","1,050점","256","컴퓨터/모바일"
"253","대학교재/전문서적","의학용어 알고리즘","302716235","9791166273513","","간호사적응연구소 지음","포널스","20221001","22,400","22,400","1,120점","255","대학교재/전문서적"
"254","대학교재/전문서적","필라테스","14514379","E978895654113","","Ellie Herman 지음, 노수연 옮김","대한미디어","20120103","7,200","7,200","360점","251","대학교재/전문서적"
"255","대학교재/전문서적","프셉마음 : 내시경실편","324009127","9791192543550","","이수정 지음","드림널스","20230830","24,000","24,000","1,200점","249","대학교재/전문서적"
"256","대학교재/전문서적","처음 만나는 자동제어공학","306524765","9791156647317","","김성중 지음","한빛아카데미(교재)","20221201","23,000","23,000","1,150점","249","대학교재/전문서적"
"257","대학교재/전문서적","분열성 성격장애와 분열형 성격장애","179454923","9788999794506","","조성호 지음","학지사","20181020","7,600","7,600","380점","249","대학교재/전문서적"
"258","대학교재/전문서적","MMPI 검사","327627691","9791162264591","","John R. Graham 외 지음, 문혜신 외 옮김","시그마프레스","20231027","27,300","27,300","1,360점","246","대학교재/전문서적"
"259","대학교재/전문서적","음악치료핸드북","92822181","9788968668104","95370","Barbara L. Wheeler 지음, (사)전국음악치료사협회 옮김","시그마프레스","20160923","21,000","21,000","1,050점","242","인문학"
"260","대학교재/전문서적","글로벌경영","326260508","9791130380810","","장세진 지음","박영사","20231010","38,000","38,000","1,900점","239","대학교재/전문서적"
"261","대학교재/전문서적","퇴적지질학","60350955","9788968664809","95450","이용일 지음","시그마프레스","20150527","17,500","17,500","870점","239","대학교재/전문서적"
"262","대학교재/전문서적","비교정치 6판","304592797","9791130375519","","신명순.진영재 지음","박영사","20221031","25,600","25,600","1,280점","236","대학교재/전문서적"
"263","대학교재/전문서적","예술의 발명","313641388","9791166891427","","래리 샤이너 지음, 조주연 옮김","바다출판사","20230321","18,000","18,000","900점","235","예술/대중문화"
"264","대학교재/전문서적","겐지 모노가타리 1","269907275","9788952120786","","무라사키시키부 지음, 이미숙 옮김","서울대학교출판문화원","20141030","30,000","30,000","1,500점","235","대학교재/전문서적"
"265","대학교재/전문서적","컴퓨터 아키텍처","273877224","9791156649885","","우종정 지음","한빛아카데미(교재)","20201124","26,000","26,000","1,300점","233","대학교재/전문서적"
"266","대학교재/전문서적","애니어그램","174300925","9788999793653","03180","윤운성 외 지음","학지사","20180105","10,400","10,400","520점","232","대학교재/전문서적"
"267","대학교재/전문서적","표와 도식으로 정리하는 기본 행정학","286366316","9791191503463","","박민정 지음","도서출판 윤성사","20220105","20,000","20,000","1,000점","231","대학교재/전문서적"
"268","대학교재/전문서적","중의침구경혈 핸드북","29795752","9788998999032","95510","나우중의컨설팅 편집팀","나우중의컨설팅","20130722","1,900","1,900","90점","229","건강/취미"
"269","대학교재/전문서적","생생한 사례로 배우는 확률과 통계","274125467","9791156648659","","이재원 지음","한빛아카데미(교재)","20201214","25,000","25,000","1,250점","228","대학교재/전문서적"
"270","대학교재/전문서적","하우 베이킹 웍스","301034643","9791161341316","","파올라 피고니 지음, 윤현정 옮김, 임태언 감수","터닝포인트","20220905","26,000","26,000","1,300점","227","요리/살림"
"271","대학교재/전문서적","그늘에 대하여","193570331","9791189074111","","다니자키 준이치로 지음, 고운기 옮김","눌와","20190530","8,000","8,000","400점","221","대학교재/전문서적"
"272","대학교재/전문서적","아동상담 : 실제적 접근","117024901","9788968669835","93370","캐서린 젤다드 외 지음, 이희영 외 옮김","시그마프레스","20170828","14,000","14,000","700점","221","인문학"
"273","대학교재/전문서적","회계정보시스템","313135602","9788974115531","","정용기 지음","새문사","20230228","23,000","23,000","1,150점","220","경제경영"
"274","대학교재/전문서적","디자인 정치학","311365764","9791189519650","","뤼번 파터르 저자, 이은선 역자, 김미래 기획, 오혜진 디자인","고트(goat)","20230215","15,400","15,400","770점","219","예술/대중문화"
"275","대학교재/전문서적","인공지능 시대의 문화기술","290232597","9791156647676","","두일철.오세종 지음","한빛아카데미(교재)","20220302","22,000","22,000","1,100점","218","대학교재/전문서적"
"276","대학교재/전문서적","재정학과 공공정책","312506017","9791162264362","","조나단 그루버 지음, 이인실 외 옮김","시그마프레스","20230310","33,600","33,600","1,680점","213","대학교재/전문서적"
"277","대학교재/전문서적","학교 문법과 문법 교육 (개정판)","298431700","9791158486952","","임지룡 외 지음","도서출판 박이정","20220504","30,000","30,000","1,500점","213","대학교재/전문서적"
"278","대학교재/전문서적","중환자간호","297174518","9791166272394","","간호사적응연구소 지음","포널스","20231116","18,000","18,000","900점","213","대학교재/전문서적"
"279","대학교재/전문서적","한국사신론","261942576","9788933707845","","이기백 지음","일조각","20210115","16,000","16,000","800점","213","대학교재/전문서적"
"280","대학교재/전문서적","영양과 식사관리","298039883","9788936322540","","김미현 외 지음","(주)교문사","20210820","18,000","18,000","900점","212","대학교재/전문서적"
"281","대학교재/전문서적","카네기 스피치 & 커뮤니케이션","7976533","9788956372884","","데일 카네기 지음, 최염순 옮김","씨앗을뿌리는사람","20101021","7,200","7,200","360점","212","자기계발"
"282","대학교재/전문서적","화학공정계산","326578421","9788942594832","","홍영호 외 지음","도서출판 동화기술","20230620","25,000","25,000","1,250점","211","대학교재/전문서적"
"283","대학교재/전문서적","건강심리학 (Shelley E. Taylor)","289200902","9791162263723","","셸리 테일러 외 지음, 조성근 외 옮김","시그마프레스","20220216","23,100","23,100","1,150점","211","대학교재/전문서적"
"284","대학교재/전문서적","물리해양학","204820523","9791162262276","","John A. Knauss 외 지음, 조양기 외 옮김","시그마프레스","20190822","15,400","15,400","770점","211","대학교재/전문서적"
"285","대학교재/전문서적","신 형법입문","300045730","9791130374925","","오영근 지음","박영사","20220731","25,900","25,900","1,290점","208","대학교재/전문서적"
"286","대학교재/전문서적","알기쉬운 지구물리학 (개정판)","83710721","9788968667176","","Robert J.Lillie 지음, 김기영 외 옮김","시그마프레스","20160513","15,400","15,400","770점","208","대학교재/전문서적"
"287","대학교재/전문서적","올인원 스프링 프레임워크","320517583","9791156646921","","김명호 지음","한빛아카데미(교재)","20230709","30,000","30,000","1,500점","206","컴퓨터/모바일"
"288","대학교재/전문서적","경영경제 통계학 노트","320444734","9791156646938","","장혜정.김현우 지음","한빛아카데미(교재)","20230630","26,000","26,000","1,300점","206","대학교재/전문서적"
"289","대학교재/전문서적","말소리의 이해 (개정판)","314784327","9791169196994","","신지영 지음","한국문화사","20230331","22,000","22,000","1,100점","206","대학교재/전문서적"
"290","대학교재/전문서적","서울아산병원 내과매뉴얼 5판","331544289","9791159556470","","서울아산병원 내과학교실 지음","군자출판사","20210118","32,000","32,000","1,600점","205","대학교재/전문서적"
"291","대학교재/전문서적","전자기학 Electromagnetics","309248797","9791156647263","","Arlon T. Adams 외 지음, 유태훈 옮김","한빛아카데미(교재)","20221220","35,000","35,000","1,750점","205","대학교재/전문서적"
"292","대학교재/전문서적","인간심리의 이해","290373848","9791162263815","","이희영 외 지음","시그마프레스","20220307","12,950","12,950","640점","205","대학교재/전문서적"
"293","대학교재/전문서적","광장을 읽는 일곱가지방법","27028061","E978893200816","","김욱동 지음","문학과지성사","20130527","13,000","13,000","650점","204","대학교재/전문서적"
"294","대학교재/전문서적","영상 제작론","258347527","9791128860010","","최이정 지음","커뮤니케이션북스","20200205","28,640","28,640","1,430점","203","예술/대중문화"
"295","대학교재/전문서적","광고학개론","288791910","9791162821022","","심성욱.전종우.고한준 지음","서울경제경영출판사","20220120","31,000","31,000","1,550점","202","경제경영"
"296","대학교재/전문서적","쉽게 풀어 쓴 지식재산 입문","323614928","9791169874847","","특허청.한국발명진흥회 지음","박문각","20230828","16,000","16,000","800점","201","대학교재/전문서적"
"297","대학교재/전문서적","법학 입문 민사법 1 : 민사법 기초","335173104","9791198507877","","김해마루 지음","율현출판사","20240304","21,000","21,000","1,050점","200","대학교재/전문서적"
"298","대학교재/전문서적","난생처음 MySQL","332123132","9791156640813","","배은영 지음","한빛아카데미(교재)","20240108","25,000","25,000","1,250점","200","컴퓨터/모바일"
"299","대학교재/전문서적","예제로 배우는 회로이론","330654705","9791156640899","","김명식 지음","한빛아카데미(교재)","20231210","32,000","32,000","1,600점","200","대학교재/전문서적"
"300","대학교재/전문서적","AutoCAD 기계설계제도","321458237","9788942917723","","이광수.계상덕.김성원 지음","일진사","20230430","30,000","30,000","1,500점","200","컴퓨터/모바일"
"301","대학교재/전문서적","사랑의 역사 - 현대사상의 모험 20","213540943","9788937479564","","쥘리아 크리스테바 지음, 김인환 옮김","민음사","20191025","21,000","21,000","1,050점","200","대학교재/전문서적"
"302","대학교재/전문서적","한국어 교재론 2판","251215562","9788968179914","","서종학.이미향.박진욱 지음","한국문화사","20200827","16,000","16,000","800점","199","인문학"
"303","대학교재/전문서적","질적 연구방법론","257296191","9791160805079","","최종렬 외 엮음, 한국문화사회학회 기획","휴머니스트","20201102","16,100","16,100","800점","198","사회과학"
"304","대학교재/전문서적","예술의 종말 이후","61696869","9791185954059","","아서 단토 지음, 이성훈 외 옮김","미술문화","20150520","15,000","15,000","750점","198","대학교재/전문서적"
"305","대학교재/전문서적","원리로 이해하는 전력전자공학","298338075","9791156647461","","원충연 외 지음","한빛아카데미(교재)","20220714","30,000","30,000","1,500점","197","대학교재/전문서적"
"306","대학교재/전문서적","파이썬으로 배우는 자료 구조 핵심 원리","279025853","9791165216931","","양태환 지음","길벗","20210903","15,400","15,400","770점","196","컴퓨터/모바일"
"307","대학교재/전문서적","여성이 글을 쓴다는 것은","305105189","9788954671286","","김혜순 지음","문학동네","20221116","11,600","11,600","580점","193","소설/시/희곡"
"308","대학교재/전문서적","법학 입문 민사법 5 : 상법 민사소송법","335173166","9791193881019","","김해마루 지음","율현출판사","20240304","16,000","16,000","800점","190","대학교재/전문서적"
"309","대학교재/전문서적","전기전자공학개론","332006867","9791156640844","","스탠 기빌리스코 외 지음, 백수황 외 옮김","한빛아카데미(교재)","20231226","33,000","33,000","1,650점","190","대학교재/전문서적"
"310","대학교재/전문서적","무덤없는주검","44666386","0","860","사르트르 지음","서문당","20140624","4,000","4,000","200점","189","대학교재/전문서적"
"311","대학교재/전문서적","정맥주사 내비게이션","307692063","9791166273865","","김수연.알엔지야 지음","포널스","20240220","17,500","17,500","870점","188","대학교재/전문서적"
"312","대학교재/전문서적","유체역학","74540063","9788968666339","95530","R. C. Hibbeler 지음, 김경천 외 옮김","시그마프레스","20151218","27,300","27,300","1,360점","186","대학교재/전문서적"
"313","대학교재/전문서적","통계학 : R을 이용한 분석 제2판","322045693","9791158084936","","박진호 외 지음","자유아카데미","20230616","32,000","32,000","1,600점","185","대학교재/전문서적"
"314","대학교재/전문서적","JAVA 마스터","307635677","9791156647225","","송미영 지음","한빛아카데미(교재)","20221220","30,000","30,000","1,500점","185","컴퓨터/모바일"
"315","대학교재/전문서적","진로상담의 이론과 실제","60350956","9788968664656","95180","정의석 지음","시그마프레스","20150527","8,400","8,400","420점","185","대학교재/전문서적"
"316","대학교재/전문서적","예제를 통한 계량경제학","97567805","9788968668432","95320","다모다르 구자라티 지음, 강달원 외 옮김","시그마프레스","20161121","19,600","19,600","980점","184","대학교재/전문서적"
"317","대학교재/전문서적","최신 일반화학","302725152","9788942593927","","대학화학교재연구회 지음","도서출판 동화기술","20220905","26,000","26,000","1,300점","183","대학교재/전문서적"
"318","대학교재/전문서적","데이터 과학을 위한 파이썬 머신러닝","286305446","9791156647881","","최성철 지음","한빛아카데미(교재)","20211222","30,000","30,000","1,500점","183","컴퓨터/모바일"
"319","대학교재/전문서적","만화로 보는 냉동공조이야기","316605103","9791157677467","","김종수 외 지음, 정상혁 그림","도서출판 건기원","20230420","20,000","20,000","1,000점","182","대학교재/전문서적"
"320","대학교재/전문서적","그래서 컴퓨터는 어떻게 동작하나요?","244299984","9788966262632","","J. 클라크 스코트 지음, 지유록 옮김","인사이트","20200702","18,000","18,000","900점","182","컴퓨터/모바일"
"321","대학교재/전문서적","건축시공학","286365425","9788962853018","","강경인 외 지음","도서출판 대가","20211220","25,000","25,000","1,250점","181","대학교재/전문서적"
"322","대학교재/전문서적","초월의식 2","184147167","9788935710867","04180","스타니슬라프 그로프 지음, 김우종 옮김","정신세계사","20190222","12,600","12,600","630점","180","대학교재/전문서적"
"323","대학교재/전문서적","한국어의 발상 영어의 발상","275876697","9788952128096","","문용 지음","서울대학교출판문화원","20171120","20,000","20,000","1,000점","179","대학교재/전문서적"
"324","대학교재/전문서적","지역사회복지론","322837034","9791167254788","","이태희 외 지음","도서출판 공동체","20230830","18,000","18,000","900점","178","대학교재/전문서적"
"325","대학교재/전문서적","메논","319546410","9788957338643","","플라톤 지음, 이상인 옮김","아카넷","20230626","10,000","10,000","500점","177","인문학"
"326","대학교재/전문서적","공학 핵심수학","274125440","9791156648505","","함남우 지음","한빛아카데미(교재)","20201215","23,000","23,000","1,150점","177","대학교재/전문서적"
"327","대학교재/전문서적","거식증과 폭식증 극복하기","174300841","9788999779169","","M. Siegel 외 지음, 이영호 외 옮김","학지사","20240229","11,200","11,200","560점","177","대학교재/전문서적"
"328","대학교재/전문서적","천문학","79327395","9788968667046","95440","에릭 체이슨.스티브 맥밀런 지음, 최승언 외 옮김","시그마프레스","20160311","14,000","14,000","700점","174","대학교재/전문서적"
"329","대학교재/전문서적","기기분석","312000949","9788942594160","","대학화학교재연구회 지음","도서출판 동화기술","20230110","25,000","25,000","1,250점","173","수험서/자격증"
"330","대학교재/전문서적","조문으로 보는 용어정리 민법총칙","304383101","9791162672853","13360","김묘엽 지음, CLOVA Voice 낭독","로앤오더","20220726","5,000","5,000","250점","171","알라딘오디오북"
"331","대학교재/전문서적","최신 근거기반간호","301128398","9791166273421","","은영 외 지음","포널스","20231205","21,000","21,000","1,050점","171","대학교재/전문서적"
"332","대학교재/전문서적","스포츠재활운동","332330655","9791164405190","","한성준 외 지음","하움출판사","20240115","10,900","10,900","540점","170","대학교재/전문서적"
"333","대학교재/전문서적","유아예술교육","330784386","9791170750031","","방은영 지음","어가","20230530","19,000","19,000","950점","170","대학교재/전문서적"
"334","대학교재/전문서적","단계별 예제로 배우는 안드로이드 프로그래밍 with 자바","328968440","9791140707409","","송미영 지음","길벗캠퍼스","20231116","36,000","36,000","1,800점","169","대학교재/전문서적"
"335","대학교재/전문서적","게슈탈트 놀이치료","77638584","9788968665516","95180","Peter Mortola 지음, 변명숙 외 옮김","시그마프레스","20160219","10,500","10,500","520점","169","대학교재/전문서적"
"336","대학교재/전문서적","중국 고전시가 알기","299120611","9791157202126","","이백시문연구회 지음","시사중국어사(시사에듀케이션)","20220803","11,900","11,900","590점","167","대학교재/전문서적"
"337","대학교재/전문서적","드림원탑 - 지역사회간호학편","293834539","9791190939287","","정소연 지음","드림널스","20220420","14,400","14,400","720점","167","대학교재/전문서적"
"338","대학교재/전문서적","바이오테크 시대","118700624","9788937434211","","제레미 리프킨 지음, 전영택 외 옮김","민음사","20170923","14,500","14,500","720점","166","대학교재/전문서적"
"339","대학교재/전문서적","Brady 일반화학 제8판","333778976","9791158085797","","Neil D. Jespersen.Alison Hyslop.James E. Brady 지음,","자유아카데미","20240210","55,000","55,000","2,750점","165","대학교재/전문서적"
"340","대학교재/전문서적","내러티브 탐구","333738466","9788999779350","","홍영숙 지음","학지사","20231231","20,000","20,000","1,000점","165","사회과학"
"341","대학교재/전문서적","영유아건강교육 2판","317380721","9791167253675","","임민정 외 지음","도서출판 공동체","20230415","20,000","20,000","1,000점","165","대학교재/전문서적"
"342","대학교재/전문서적","최의헌의 정신병리 강의","248823433","9791162262788","","최의헌 지음","시그마프레스","20200812","12,600","12,600","630점","165","대학교재/전문서적"
"343","대학교재/전문서적","매일 조금 더 가까이","42435412","9788968662959","95180","어빈 D. 얄롬.지니 엘킨 지음, 이혜성.최한나 옮김","시그마프레스","20140618","9,700","9,700","480점","165","대학교재/전문서적"
"344","대학교재/전문서적","똑똑하게 화를 다스리는 법","6841753","E978895091216","","전겸구 지음","21세기북스","20100415","6,000","6,000","300점","164","대학교재/전문서적"
"345","대학교재/전문서적","감각과 지각","166720628","9791162261286","93180","Steven Yantis 외 지음, 곽호완 외 옮김","시그마프레스","20180904","26,600","26,600","1,330점","163","대학교재/전문서적"
"346","대학교재/전문서적","피상성 예찬 : 매체 현상학을 위하여","91885521","9791130499550","","빌렘 플루서 지음, 김성재 옮김","커뮤니케이션북스","20040228","16,000","16,000","800점","163","대학교재/전문서적"
"347","대학교재/전문서적","지질도학","54485418","9788968662744","95980","이창진 외 지음","시그마프레스","20150310","9,700","9,700","480점","163","대학교재/전문서적"
"348","대학교재/전문서적","난생처음 자바 프로그래밍","319850533","9791156646969","","우재남 지음","한빛아카데미(교재)","20230630","29,000","29,000","1,450점","161","컴퓨터/모바일"
"349","대학교재/전문서적","인사이드 머신러닝 인터뷰","336134911","9791169217934","","펑 샤오 지음, 정원창 옮김","한빛미디어","20240318","21,600","21,600","1,080점","160","컴퓨터/모바일"
"350","대학교재/전문서적","이공계생을 위한 확률과 통계","334938231","9791156640745","","안승철 외 지음","한빛아카데미(교재)","20240226","26,000","26,000","1,300점","160","대학교재/전문서적"
"351","대학교재/전문서적","현대 반도체 소자 공학","328998876","9791156640943","","첸밍 후 지음, 권기영.신형철.이종호 옮김","한빛아카데미(교재)","20231116","29,000","29,000","1,450점","160","대학교재/전문서적"
"352","대학교재/전문서적","알기쉬운 유체역학","32549079","9788980000333","93530","오선 지음","복두출판사","20131024","19,000","19,000","950점","160","대학교재/전문서적"
"353","대학교재/전문서적","엔지니어가 알아야 할 생산관리시스템의 ‘지식’과 ‘기술’","293029836","9788931599473","","이시카와 카즈유키 지음, 황명희 옮김, 오영택 감수","성안당","20220420","15,200","15,200","760점","159","경제경영"
"354","대학교재/전문서적","학습과 기억","185835666","9791162261743","","Mark A. Gluck 외 지음, 김현택 외 옮김","시그마프레스","20190305","26,600","26,600","1,330점","156","대학교재/전문서적"
"355","대학교재/전문서적","새로운 시대의 경영학","305714275","9791130375601","","권석균 지음","시대가치","20221110","32,000","32,000","1,600점","155","경제경영"
"356","대학교재/전문서적","2024 SD에듀 간호사 국가고시 한권으로 끝내기","325857226","9791138361392","","김민소 지음","시대고시기획","20231010","23,100","23,100","1,150점","154","수험서/자격증"
"357","대학교재/전문서적","해양지질학","88999438","9788968667732","95450","Eugen Seibold 외 지음, 우경식 외 옮김","시그마프레스","20160808","17,500","17,500","870점","154","대학교재/전문서적"
"358","대학교재/전문서적","뤼시스","329163996","9788957338957","","플라톤 지음, 강철웅 옮김","아카넷","20231121","9,000","9,000","450점","153","인문학"
"359","대학교재/전문서적","빅데이터 분석 R 유 레디","301085294","9791192187716","","이광옥","연두에디션","20220905","19,550","19,550","970점","152","대학교재/전문서적"
"360","대학교재/전문서적","근현대 일본의 지정학적 상상력","274508651","9791191161250","","서승원 지음","고려대학교출판문화원","20210531","23,000","23,000","1,150점","152","대학교재/전문서적"
"361","대학교재/전문서적","기초부터 시작하는 PLC : 지멘스 S7-1500","274176447","9791156649236","","정완보 지음","한빛아카데미(교재)","20201209","23,000","23,000","1,150점","152","대학교재/전문서적"
"362","대학교재/전문서적","비널스(BeNurse) 간호사국가시험 핵심문제집 Vol.2 여성(모성)·아동간호학","272647813","9791166271434","","포널스 학술편집국","포널스","20201006","16,000","16,000","800점","151","대학교재/전문서적"
"363","대학교재/전문서적","항공전기전자","234124733","9788931596625","","이상종 지음","성안당","20200224","23,800","23,800","1,190점","151","대학교재/전문서적"
"364","대학교재/전문서적","PR학 원론","41011480","9791128849107","","한정호 외 지음","커뮤니케이션북스","20130317","22,400","22,400","1,120점","151","경제경영"
"365","대학교재/전문서적","Verilog와 VHDL을 이용한 디지털 시스템 설계","332123139","9791156640806","","노승환 지음","한빛아카데미(교재)","20240108","30,000","30,000","1,500점","150","대학교재/전문서적"
"366","대학교재/전문서적","기초 미분적분학","331475683","9791156640882","","함남우 지음","한빛아카데미(교재)","20231218","25,000","25,000","1,250점","150","대학교재/전문서적"
"367","대학교재/전문서적","부동산금융론 : 이론과 실제 2판","330783360","9788971106549","","이용만.임재만 지음","다산출판사","20231115","26,100","26,100","1,300점","150","경제경영"
"368","대학교재/전문서적","소비자 그리고 라이프스타일 2판","303105485","9791165675707","","서여주 지음","주식회사 백산출판사","20220930","22,000","22,000","1,100점","150","대학교재/전문서적"
"369","대학교재/전문서적","심리학의 원리 1(대우고전총서 013)","284718893","9788957337684","","윌리엄 제임스 지음, 정양은 옮김","아카넷","20211210","28,000","28,000","1,400점","149","인문학"
"370","대학교재/전문서적","예비교사를 위한 교육과정","314880097","9791169197076","","조인숙 지음","한국문화사","20230331","19,000","19,000","950점","148","대학교재/전문서적"
"371","대학교재/전문서적","법학개론 10판","313697300","9791157308859","","홍완식 외 지음","피앤씨미디어","20230217","28,000","28,000","1,400점","148","대학교재/전문서적"
"372","대학교재/전문서적","적정기술의 이해","189829659","9791196412135","03500","신관우 외 지음","7분의언덕","20190422","22,000","22,000","1,100점","148","과학"
"373","대학교재/전문서적","신입보육교사 가이드 제4편","328640930","9791198398147","","손정화","하자하자교육","20230731","5,000","5,000","250점","146","대학교재/전문서적"
"374","대학교재/전문서적","CLO 3D Digital Fashion Design","308820530","9791130375717","","김민정.김희령 지음","박영사","20221130","21,600","21,600","1,080점","146","대학교재/전문서적"
"375","대학교재/전문서적","법학 입문 형사법 2 : 응용과 적용","335173335","9791193881033","","김해마루 지음","율현출판사","20240304","21,000","21,000","1,050점","145","대학교재/전문서적"
"376","대학교재/전문서적","음악과 저작권","109635205","9791188112104","","하병현.윤용근 지음","북스데이(Book's Day)","20170517","6,800","6,800","340점","144","대학교재/전문서적"
"377","대학교재/전문서적","경영경제수학 첫걸음","322388385","9791156646853","","김진한, 이재원 지음","한빛아카데미(교재)","20230731","26,000","26,000","1,300점","142","대학교재/전문서적"
"378","대학교재/전문서적","구조물기초설계기준 해설","163398164","9791156106173","","한국지반공학회 엮음","CIR(씨아이알)","20180815","27,300","27,300","1,360점","142","대학교재/전문서적"
"379","대학교재/전문서적","GIS - 짧은 지리학 개론 시리즈","47721987","9788968663611","95980","나딘 슈르만 지음, 김현미 외 옮김","시그마프레스","20141015","7,800","7,800","390점","142","대학교재/전문서적"
"380","대학교재/전문서적","Handbook of Internal Medicine 8판","331543789","9791159557699","","성균관대학교의과대학 삼성서울병원내과 지음","군자출판사","20211012","32,000","32,000","1,600점","140","대학교재/전문서적"
"381","대학교재/전문서적","한국의 발효음식","283484399","9788978802963","","김은실 지음","기전(MJ미디어)","20200508","23,000","23,000","1,150점","140","대학교재/전문서적"
"382","대학교재/전문서적","현대패션 디자이너","266202393","9788959127337","","전혜정 지음","도서출판 신정","20210310","20,000","20,000","1,000점","138","대학교재/전문서적"
"383","대학교재/전문서적","니체, 디오니소스적 긍정의 철학","168717126","9788970139067","","백승영 지음","책세상","20200201","21,600","21,600","1,080점","138","대학교재/전문서적"
"384","대학교재/전문서적","세계 음식문화 (개정2판)","258475919","9791166390326","93590","김의근 외 지음","백산출판사","20201012","23,000","23,000","1,150점","137","대학교재/전문서적"
"385","대학교재/전문서적","임상 약리학","175943726","9791157461523","","최병철 지음","포널스","20150725","34,000","34,000","1,700점","137","대학교재/전문서적"
"386","대학교재/전문서적","알키비아데스 1,2","320035262","9788957338667","","플라톤 지음, 김주일.정준영 옮김","아카넷","20230630","10,000","10,000","500점","136","인문학"
"387","대학교재/전문서적","핵심 해부생리학","303468865","9791197876462","","김명애.유선영.이원진 지음","IMRN","20221019","24,000","21,600","1,200점","135","대학교재/전문서적"
"388","대학교재/전문서적","K-IFRS 중급회계","303043332","9791130375298","","김용식 지음","박영사","20220930","43,200","43,200","2,160점","135","대학교재/전문서적"
"389","대학교재/전문서적","쉽게 풀어 쓴 식품위생학","292643643","9791190815055","","오명석.강양선.임영숙 지음","지식인","20220315","19,000","19,000","950점","135","대학교재/전문서적"
"390","대학교재/전문서적","반도체 제조기술의 이해","269984314","9791166470783","","곽노열 외 지음","한올출판사","20210330","59,800","59,800","2,990점","135","대학교재/전문서적"
"391","대학교재/전문서적","축제 이론 - 2013 커뮤니케이션이해총서","40293329","9791130491219","","류정아 지음","커뮤니케이션북스","20130225","9,600","9,600","480점","135","대학교재/전문서적"
"392","대학교재/전문서적","한 권으로 끝내는 형사변호실무","327801362","9791139213614","","안갑철 지음","지식과감성#","20230921","20,000","20,000","1,000점","134","사회과학"
"393","대학교재/전문서적","쉽게 배워 바로 써먹는 디자인 패턴","253988245","9791162247525","","이호진 지음","한빛미디어","20201019","28,000","28,000","1,400점","134","컴퓨터/모바일"
"394","대학교재/전문서적","지속가능한 사회와 환경","137176292","9791162260302","","정철 외 지음","시그마프레스","20180309","12,600","12,600","630점","134","대학교재/전문서적"
"395","대학교재/전문서적","처음 배우는 유체공학","134079984","9791156102151","","가도타 가즈오.하세가와 야마토 지음, 윤성훈 옮김","씨아이알(CIR)","20180125","9,000","9,000","450점","134","대학교재/전문서적"
"396","대학교재/전문서적","동양 철학의 유혹","103943128","9788961472746","","신정근 지음","이학사","20170228","13,300","13,300","660점","134","청소년"
"397","대학교재/전문서적","(동양고전역주총서23)역주 근사록집해1","18404263","9791185856254","","성백효 지음","전통문화연구회","20120723","17,500","17,500","500점","134","고전"
"398","대학교재/전문서적","OrCAD PCB설계 Ver 16.6","268622734","9791166750243","","김종오.안태원.박현찬 지음","복두출판사","20210401","25,000","25,000","1,250점","132","컴퓨터/모바일"
"399","대학교재/전문서적","에우튀데모스","320035279","9788957338674","","플라톤 지음, 김주일 옮김","아카넷","20230630","10,000","10,000","500점","131","인문학"
"400","대학교재/전문서적","실전에 강한 드론 제작과 정비","287651158","9791156647768","","박장환 지음","한빛아카데미(교재)","20220120","28,000","28,000","1,400점","131","대학교재/전문서적"
"401","대학교재/전문서적","간호사 루틴업무 따라잡기","334925428","9791166275241","","김셀리(김정애)","포널스","20240302","19,600","19,600","980점","130","대학교재/전문서적"
"402","대학교재/전문서적","IB로 그리는 미래교육","333737832","9788999786136","","조현영 지음","학지사","20220331","15,300","15,300","760점","130","사회과학"
"403","대학교재/전문서적","사회복지학개론 (3판)","333333579","9788942616640","","조흥식 외 지음","도서출판 창지사","20230220","21,600","21,600","1,080점","130","대학교재/전문서적"
"404","대학교재/전문서적","글로벌 마케팅","326598833","9791191348453","","서민교 외 지음","이프레스","20231030","29,000","29,000","1,450점","130","경제경영"
"405","대학교재/전문서적","형사변호실무","303043333","9791130375342","","법무법인(유한) 지평 지음","박영사","20220930","16,800","16,800","840점","130","대학교재/전문서적"
"406","대학교재/전문서적","모드버스 핸드북","297343038","9791196323271","","김기명","놀쑤","20220711","15,000","15,000","750점","130","대학교재/전문서적"
"407","대학교재/전문서적","소피스트","320035259","9788957338650","","플라톤 지음, 이창우 옮김","아카넷","20230630","10,000","10,000","500점","129","인문학"
"408","대학교재/전문서적","상하수도 공학 4판","312000968","9788942594474","","조관형 외 지음","도서출판 동화기술","20230130","29,000","29,000","1,450점","129","수험서/자격증"
"409","대학교재/전문서적","인사관리 : 기본과 실제","103815616","9788968669101","93320","정종태 지음","시그마프레스","20170224","16,100","16,100","800점","127","대학교재/전문서적"
"410","대학교재/전문서적","임상사회복지이론","269675194","9788999799945","","정순둘 외 지음","학지사","20200401","14,400","14,400","720점","126","대학교재/전문서적"
"411","대학교재/전문서적","한국어교육학 어디까지 왔나","329682534","9791169196154","","강현화 외 지음","한국문화사","20231031","45,000","45,000","2,250점","125","외국어"
