﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"233","외국어","(교과서에 나오는) 일본어 단어 800 <일본어 기초 단어>","101899483","9791163046851","","알바룩스일본어팀 편엮","유페이퍼","20170104","2,000","2,000","100점","466","외국어"
"234","외국어","30일간의 하루 10분 영어 필사","319157334","9791192431307","","AI 편집부 지음","마들렌북","20230617","6,100","6,100","300점","462","외국어"
"235","외국어","해커스 JLPT N4 한 권으로 합격","319830045","9788965426165","","해커스 JLPT 연구소 지음","해커스어학연구소(Hackers)","20230629","20,400","20,400","1,020점","456","외국어"
"236","외국어","해커스 아이엘츠 리딩 (Hackers IELTS Reading)","324320217","9788965426455","","해커스어학연구소 지음","해커스어학연구소(Hackers)","20230908","21,900","21,900","1,090점","455","외국어"
"237","외국어","스쿠스쿠 일본어 회화 2 (개정판)","320468049","9788962815733","","히가시노 사토미.우에다 토모코 지음","파고다북스","20230427","11,900","11,900","590점","451","외국어"
"238","외국어","ENJOY 여행 스페인어","224963223","9791161655673","13770","넥서스 콘텐츠개발팀 지음","넥서스","20191118","3,900","3,900","190점","449","외국어"
"239","외국어","1400 WORDS : 지적리딩을 위한 영단어 완성","216688987","9791155812389","","크리스 릴 지음, 오수원 옮김","윌북","20191004","9,900","8,910","490점","447","외국어"
"240","외국어","소피반의 쓸만한 영어 비밀과외 1교시","325001639","9791138359900","","Sophie Ban(소피 반) 지음","시대인","20231016","11,900","11,900","590점","445","외국어"
"241","외국어","JLPT 콕콕 찍어주마 N1 문자·어휘 (4th EDITION)","160798276","9788927756293","","이치우 지음","다락원","20180801","9,800","9,800","490점","443","외국어"
"242","외국어","영어회화 핵심패턴 233 비즈니스편","317444241","9791140704804","","차형석 지음","길벗이지톡","20230525","14,400","14,400","720점","442","외국어"
"243","외국어","문장으로 끝내는 HSK 단어장 5급","306386650","9791157202102","","최은정 지음","시사중국어사(시사에듀케이션)","20221206","9,000","9,000","450점","439","외국어"
"244","외국어","김영철 타일러의 진짜 미국식 영어 2","149550322","9791162204139","","김영철.타일러 라쉬 지음","위즈덤하우스","20180608","10,360","10,360","510점","437","외국어"
"245","외국어","나혼자 끝내는 일본어 단어장","267869321","9791166830495","","넥서스 콘텐츠개발팀 지음","넥서스","20210322","7,900","7,900","390점","434","외국어"
"246","외국어","해커스 아이엘츠 라이팅 (Hackers IELTS Writing)","324320214","9788965426486","","해커스어학연구소 지음","해커스어학연구소(Hackers)","20230908","24,900","24,900","1,240점","432","외국어"
"247","외국어","파우스트 FAUST","81311363","0","","요한 볼프강 폰 괴테 지음","유페이퍼","20160323","500","500","20점","429","외국어"
"248","외국어","5일 완성 토익스피킹 만능템플릿 콤보북","330649651","9791197950544","","정하진 지음","티처케이","20231201","15,900","15,900","790점","425","외국어"
"249","외국어","네이티브는 쉬운 일본어로 말한다 : 200대화 편","200635527","9791159242335","","스자키 사요 지음","길벗이지톡","20190726","11,200","11,200","560점","424","외국어"
"250","외국어","에듀윌 토익 단기완성 850+ LC&RC","319311557","9791136026552","","에듀윌 어학연구소 지음","에듀윌","20230608","16,200","14,580","810점","414","외국어"
"251","외국어","스피킹 매트릭스 30초 영어 말하기 (2020개정판)","248488330","9791165212582","","황서윤 지음, 김태윤 감수","길벗이지톡","20200806","8,100","8,100","400점","411","외국어"
"252","외국어","박상효의 영문법 콘서트 (개정판)","177285553","9788931583922","13740","박상효 지음","성안당","20181228","12,000","12,000","600점","402","외국어"
"253","외국어","100단어 영어회화의 기적","116338352","9791130613949","","정회일 지음","비욘드올(BEYOND ALL)","20170818","9,600","9,600","480점","400","외국어"
"254","외국어","말하기 영작문 트레이닝","85831957","9788927752868","15740","장근섭 지음","다락원","20160211","17,150","17,150","850점","396","외국어"
"255","외국어","처음부터 시작하는 어션영어의 진짜 기초영어","250383945","9791157686513","","어션 지음","동양북스(동양문고)","20200831","9,700","9,700","480점","394","외국어"
"256","외국어","짧고 읽기 쉬운 일본어동화 단어수록판 1","310377401","9791192676029","","그림 형제","쭐","20230125","2,500","2,500","120점","383","외국어"
"257","외국어","JLPT 콕콕 찍어주마 N2 독해 (4th EDITION)","160798279","9788927756323","","이서규 외 지음","다락원","20180801","9,100","9,100","450점","382","외국어"
"258","외국어","일단 합격하고 오겠습니다 JLPT 일본어능력시험 단어장 N3","284344405","9791157687657","","김성곤 지음","동양북스(동양문고)","20211202","9,800","9,800","490점","378","외국어"
"259","외국어","GRE Reading, 왜 마구잡이로 공부해?","115125518","9791195494842","","강상흥","강쌤출판","20170728","22,000","22,000","1,100점","375","외국어"
"260","외국어","왕초보 주제별 일본어 단어 3000","26937339","0","","Enjc 스터디 지음","랭컴(Lancom)","20130508","5,280","5,280","260점","375","외국어"
"261","외국어","English 900 2 (통문장 암기학습, 일상회화 전면개정판)","255180358","9788917600223","","Edwin T. Cornelius, Jr. 지음","와이비엠","20170417","9,100","9,100","450점","373","외국어"
"262","외국어","정재현 지텔프(G-TELP) 독해 LEVEL 2","323999445","9791166836510","","정재현어학연구소 지음","넥서스","20230904","13,300","13,300","660점","370","외국어"
"263","외국어","주홍색 연구 (셜록 홈즈 추리 장편소설 2 : 영어 원서 읽기)","90623610","0","","아서 코난 도일 지음","유페이퍼","20160822","500","500","20점","363","외국어"
"264","외국어","미국 주식 필수 사이트 읽는 영어","297158542","9791140700554","","유지혜 지음","길벗이지톡","20220625","12,600","12,600","630점","360","경제경영"
"265","외국어","다자이 오사무 ; 작품 BEST 31편 <인간실격, 쓰가루, 여학생 31편 - 일본어 문학 원서 읽기>","109321894","0","","다자이 오사무 지음","마음생각","20170424","2,500","2,500","120점","356","외국어"
"266","외국어","2024 SD에듀 10회 만에 끝내는 지텔프(G-TELP) 문법 모의고사","332075590","9791138360029","","케이티 지음","시대고시기획","20240220","9,100","9,100","450점","355","외국어"
"267","외국어","엠마 Emma","40883512","0","","제인 오스틴 지음","유페이퍼","20140507","500","500","20점","354","외국어"
"268","외국어","토익 700 플러스 필수 보카","293775087","9791166832697","","넥서스 TOEIC 연구소 지음","넥서스","20220506","4,900","4,900","240점","349","외국어"
"269","외국어","군주론 The Prince","115679189","0","","니콜로 마키아벨리","유페이퍼","20170717","500","500","20점","348","외국어"
"270","외국어","짧고 읽기 쉬운 일본어동화 단어수록판 3","325756076","9791192676197","","니이미 난키치","쭐","20230922","3,000","3,000","150점","346","외국어"
"271","외국어","영어설계","322363270","9788994617237","","박상준 지음","영어설계소","20230807","18,000","18,000","900점","339","외국어"
"272","외국어","일본어는 뻔한 패턴의 반복이다 advanced","16596207","E978896098163","","우치야마 마유미 지음","씨앤톡","20120424","7,350","7,350","360점","338","외국어"
"273","외국어","중국어는 뻔한 패턴의 반복이다","16596208","E978896098138","","김영조 지음","씨앤톡","20120424","7,350","7,350","360점","334","외국어"
"274","외국어","하루 3문장 영어 일기 100일의 기적","333778820","9791166838095","","서메리 지음","넥서스","20240205","10,500","10,500","520점","330","외국어"
"275","외국어","생각이 바뀌다 습관이 바뀌다 : 교정영어 14일의 홈트","260639947","9791197182310","","한숙종 지음","유알북스","20210111","9,800","9,800","490점","328","외국어"
"276","외국어","교실 영어 핵심 패턴233","19214757","9788960475373","","백선엽 지음","길벗이지톡","20120813","10,400","10,400","520점","328","어린이"
"277","외국어","카마수트라 Kama Sutra","50636671","0","","바츠야야나 지음","유페이퍼","20141127","500","500","20점","326","외국어"
"278","외국어","착! 붙는 일본어 단어장","265449007","9788940293119","","일본어 공부 기술 연구소 지음","시사일본어사","20210223","8,960","8,960","440점","318","외국어"
"279","외국어","파고다 중국어 기초 1","289269386","9788962813791","","파고다교육그룹 언어교육연구소 지음","파고다","20220228","10,500","10,500","520점","316","외국어"
"280","외국어","JLPT 콕콕 찍어주마 N1 한자 (4th EDITION)","160798278","9788927756316","","이치우 지음","다락원","20180801","9,100","9,100","450점","316","외국어"
"281","외국어","혼자 공부하는 영어 습관의 힘 : 기초 영단어 + 영어회화 편","285077850","9791165261221","","시미즈 켄지 지음, 키출판사 편집부 옮김","키출판사","20211220","10,500","10,500","520점","315","외국어"
"282","외국어","2024 SD에듀 1주일 만에 끝내는 지텔프(G-TELP) 문법","329259589","9791138339438","","케이티 지음","시대고시기획","20240105","13,300","13,300","660점","308","외국어"
"283","외국어","달변가영쌤의 친절한 구동사","295462713","9788927765332","","김영욱 지음","다락원","20220527","12,000","12,000","600점","307","외국어"
"284","외국어","위대한 유산 Great Expectations : 원서로 읽는 세계명작 015","87876083","0","","찰스 디킨스 지음","화수분출판사","20160713","500","500","20점","302","외국어"
"285","외국어","시나공 HSK 6급","120387027","9791159241413","","리우.쉬엔 지음","길벗이지톡","20171022","17,500","17,500","870점","299","외국어"
"286","외국어","나는 더 영어답게 말하고 싶다 일상회화 편 2","134993306","9788968930324","","장승진.프랙티쿠스 연구팀 지음","(주)프랙티쿠스","20171129","4,500","4,500","220점","298","외국어"
"287","외국어","JLPT N2 문법 회화와 함께 제대로 정리하기","290908475","9788927765288","","김성곤.다나카 미유키 지음","다락원","20220121","12,000","12,000","600점","285","외국어"
"288","외국어","비즈니스 영어회화 무작정 따라하기","86594822","9791159240577","03740","이지윤 지음","길벗이지톡","20160629","11,200","11,200","560점","284","외국어"
"289","외국어","짧고 읽기 쉬운 일본어동화 단어수록판 2","321165670","9791192676166","","구스야마 마사오","쭐","20230717","2,500","2,500","120점","283","외국어"
"290","외국어","두근두근 중국어 1 (본책 + 워크북)","302949288","9791157202348","","양영매.진화진 지음","시사중국어사(시사에듀케이션)","20221011","14,500","14,500","720점","283","외국어"
"291","외국어","미국 현지 영어회화 무작정 따라하기","61944883","9788960479692","","이경훈 지음","길벗이지톡","20150428","10,500","10,500","520점","281","외국어"
"292","외국어","다락원 뉴코스 일본어 Step1 (2nd Edition)","328271565","9788927766810","","채성식 외 지음","다락원","20231106","11,100","11,100","550점","280","외국어"
"293","외국어","다락원 일본어 마스터 1","160798268","9788927756224","","박민영 외 지음","다락원","20180801","9,800","9,800","490점","277","외국어"
"294","외국어","YTN 뉴스로 배우는 시사 한국어","301518759","9791158488192","","장소원 외 지음, 서울대학교 한국어문학연구소 기획","도서출판 박이정","20220831","18,000","18,000","900점","271","외국어"
"295","외국어","가장 쉬운 독학 베트남어 첫걸음 (본책 + 핸드북 + MP3 포함)","320618522","9791157688906","","정보라 지음","동양북스(동양문고)","20230410","11,900","11,900","590점","269","외국어"
"296","외국어","예언자 (영문판)","19335208","9791155517611","","칼릴 지브란 지음, 유정란 옮김","더클래식","20120831","550","550","20점","269","외국어"
"297","외국어","한 권으로 끝내는 JLPT 新 일본어 능력시험 필수단어(N4 N5)","18226096","E978897453193","","이치우 지음, 오오또모후미꼬 감수","창","20120715","4,000","4,000","200점","262","외국어"
"298","외국어","초보탈출을 위한 어션영어의 진짜 기초영어 완결편","289289326","9791157687855","","어션 지음","동양북스(동양문고)","20220221","11,000","11,000","550점","258","외국어"
"299","외국어","해커스 아이엘츠 스피킹 (Hackers IELTS Speaking)","324320215","9788965426462","","해커스어학연구소 지음","해커스어학연구소(Hackers)","20230908","24,900","24,900","1,240점","257","외국어"
"300","외국어","한글로 쉽게 배우는 어션영어의 진짜 기초영어 파닉스편","281210156","9791157687435","","어션 지음","동양북스(동양문고)","20211008","9,700","9,700","480점","257","외국어"
"301","외국어","2024 쉽게 알고 배우는 易知(이지) 상공회의소 한자 3급","325001641","9791138360371","","한자문제연구소 지음","시대고시기획","20240105","13,300","13,300","660점","254","외국어"
"302","외국어","나혼자 끝내는 독일어 단어장","270589879","9791166830655","","안희철 지음","넥서스","20210422","7,900","7,900","390점","253","외국어"
"303","외국어","퀵토익 이미지 보카","316425136","9791192431215","","김수진 지음","PUB.365(삼육오)","20230110","10,500","10,500","520점","252","외국어"
"304","외국어","파고다 HSK 5급 종합서","284856002","9788962814767","","김미나.파고다교육그룹 언어교육연구소 지음","파고다","20210930","15,400","15,400","770점","251","외국어"
"305","외국어","TSC기출 공식기본서","255180390","9788917604023","","YBM 중국어연구소 지음","와이비엠","20190620","14,700","14,700","730점","244","외국어"
"306","외국어","작은 아씨들 LITTLE WOMEN - 착한문고 영어소설 075","53073655","0","","루이자 메이 올콧 지음","유페이퍼","20141222","500","500","20점","244","외국어"
"307","외국어","생활 속 영어회화 무작정 따라하기","84596943","9791159240447","","Gina Kim 지음","길벗이지톡","20160522","10,500","10,500","520점","241","외국어"
"308","외국어","GRAMMAR 절대 매뉴얼 입문편","274176421","9791166831102","","유원호 지음","넥서스","20210622","8,400","8,400","420점","240","외국어"
"309","외국어","입영작 영어회화 영어로 잘 대답하기 : 마유영어","135064267","9788960496644","","마스터유진 지음","사람in","20180221","10,080","10,080","500점","238","외국어"
"310","외국어","한국어 문장 바로 쓰기","283315369","9791155504222","","김경훤 외 지음","성균관대학교출판부","20200908","11,000","11,000","550점","236","외국어"
"311","외국어","GRAMMAR 절대 매뉴얼 실전편","274176446","9791166831119","","유원호 지음","넥서스","20210622","9,100","9,100","450점","234","외국어"
"312","외국어","야간 비행 (영문판)","42415375","9791155516423","","앙투안 드 생텍쥐페리 지음","미르북컴퍼니","20140611","500","500","20점","234","외국어"
"313","외국어","스며들다, 오픽","300372419","9791167911995","","김현진 지음","메이킹북스","20220715","22,500","22,500","1,120점","233","외국어"
"314","외국어","일단 합격하고 오겠습니다 JLPT 일본어능력시험 단어장 N1","284344418","9791157687633","","김기범 지음","동양북스(동양문고)","20211202","9,800","9,800","490점","231","외국어"
"315","외국어","2024 SD에듀 답이 보이는 지텔프 독해 : 실전편","329990231","9791138323826","","케이티 지음","시대고시기획","20240105","16,100","16,100","800점","230","외국어"
"316","외국어","서울대 한국어+ Workook 1A","325167721","9788952133656","","서울대학교 언어교육원 지음","서울대학교출판문화원","20230915","18,000","18,000","900점","226","외국어"
"317","외국어","나의 하루 1줄 영어 쓰기 수첩 : 기초문장 100","253070746","9791125475781","","SD어학연구소 지음","시대인","20180510","8,500","8,500","420점","226","외국어"
"318","외국어","나는 회계를 영어로 말한다","18507120","E000492435515","","최회계사","유페이퍼","20120810","2,000","2,000","100점","226","외국어"
"319","외국어","가장 쉬운 독학 프랑스어 첫걸음 (본책 + 단어장 + MP3 음원 다운로드)","320618191","9791157688883","","주장수 지음","동양북스(동양문고)","20230410","11,500","11,500","570점","225","외국어"
"320","외국어","귀여운 여인 (영문판)","33849100","9791155516768","","안톤 체호프","미르북컴퍼니","20131205","550","550","20점","225","외국어"
"321","외국어","Real English for Nurses 기본편","103851912","9788927754893","","Michael A. Putlack.김진숙.다락원 ESP연구소 지음","다락원","20160722","9,800","9,800","490점","224","외국어"
"322","외국어","딱! 한 권 JLPT 일본어능력시험 단어장 N1","277021020","9788940293348","","JLPT연구모임 지음, 황지영 감수","시사일본어사","20210804","10,150","10,150","500점","222","외국어"
"323","외국어","리얼보카 베이직","260247148","9788901248356","","Claire Park 지음, Joseph Park 그림","NEWRUN(뉴런)","20210106","8,400","8,400","420점","222","외국어"
"324","외국어","나사의 회전 The Turn of the Screw","81311384","0","","헨리 제임스 지음","유페이퍼","20160331","500","500","20점","222","외국어"
"325","외국어","해커스 아이엘츠 리스닝 베이직 (Hackers IELTS Listening Basic)","324320218","9788965426448","","해커스어학연구소 지음","해커스어학연구소(Hackers)","20230908","20,900","20,900","1,040점","220","외국어"
"326","외국어","해커스 아이엘츠 스피킹 베이직 (Hackers IELTS Speaking Basic)","324320187","9788965426417","","해커스어학연구소 지음","해커스어학연구소(Hackers)","20230908","22,900","22,900","1,140점","220","외국어"
"327","외국어","나도 번역 한번 해 볼까?","126908943","9791187431114","","김우열 지음","달그림자","20171215","8,400","8,400","420점","216","외국어"
"328","외국어","(영어 독해가 어렵다면) 이디엄 200 (부록 : 신토익 빈출 이디엄 100 수록)","96664910","0","","잇끌림영어연구소 엮음","유페이퍼","20161101","1,000","1,000","50점","216","외국어"
"329","외국어","해커스 아이엘츠 리딩 베이직 (Hackers IELTS Reading Basic)","324320210","9788965426424","","해커스어학연구소 지음","해커스어학연구소(Hackers)","20230908","20,900","20,900","1,040점","214","외국어"
"330","외국어","테마별 회화 인도네시아어 단어 2300","187963312","9791189952372","15730","임영호 엮음","비타민북","20161117","9,000","9,000","450점","213","외국어"
"331","외국어","Decoding the TOEFL® iBT Actual Test READING 1 (New TOEFL Edition)","237943231","9788927758570","","Michael A. Putlack.Stephen Poirier.Allen C. Jacobs","다락원","20200401","11,200","11,200","560점","211","외국어"
"332","외국어","앙대 앙~대 코패니즈 한자어 1","329729936","9791164404810","","이빈 지음","하움출판사","20210930","17,250","17,250","860점","210","외국어"
"333","외국어","해커스 일본어 JLPT N2 (일본어능력시험) 실전모의고사","305507281","9788965425434","","해커스 JLPT 연구소 지음","해커스어학연구소(Hackers)","20221122","13,400","13,400","670점","210","외국어"
"334","외국어","Package VOCA  : 마인드맵핑 원리로 익히는","70906978","9791185160269","","최국소 지음","베이직북스","20151124","19,800","19,800","990점","206","외국어"
"335","외국어","번역 이럴 땐 이렇게","325433997","9788960513211","","조원미 지음","부키","20130621","13,000","13,000","650점","201","외국어"
"336","외국어","생쥐와 인간","298447584","9791192471112","","존 스타인벡","올리버북스","20220722","13,000","13,000","650점","201","외국어"
"337","외국어","한국어 교재론 2판","251215562","9788968179914","","서종학.이미향.박진욱 지음","한국문화사","20200827","16,000","16,000","800점","199","인문학"
"338","외국어","연봉 1억! 영문 특허번역 가이드북","224963449","9791157524884","","류상민.김유철 지음","넥서스","20150730","10,200","10,200","510점","197","외국어"
"339","외국어","나의 하루 1줄 스페인어 쓰기 수첩 : 고급문장 100","333197278","9791138366106","","권진영 지음","시대인","20240220","8,400","8,400","420점","195","외국어"
"340","외국어","나의 하루 1줄 중국어 쓰기 수첩 : 고급문장 100","256814376","9791125486152","","SD어학연구소 지음","시대인","20180705","8,400","8,400","420점","194","외국어"
"341","외국어","The Adventures of Sherlock Holmes (셜록 홈즈의 모험)","253685006","9788917602012","","아서 코난 도일 지음","와이비엠","20130222","4,900","4,900","240점","194","외국어"
"342","외국어","영문법 다시 읽기, 명사","190087889","9791195452491","","박영재 지음","와이넛","20190513","11,000","11,000","550점","193","외국어"
"343","외국어","프랑스어 단어 표현집","318927515","9791166836084","","김선미.조은라 지음","넥서스","20230616","10,500","10,500","520점","191","외국어"
"344","외국어","영어 회화, 한국에서도 되던데요?","252331584","9791190278447","","심규열 지음","토마토출판사","20200929","9,800","9,800","490점","191","외국어"
"345","외국어","New 토익 천자문 (고급)","193600567","9791163475330","5740","배시원","키메이커","20190524","1,000","1,000","50점","190","외국어"
"346","외국어","모피를 입은 비너스 Venus in Furs","115679187","0","","레오폴트 폰 자허마조흐","유페이퍼","20170717","500","500","20점","188","외국어"
"347","외국어","GLOBAL TOPICS Level 3 : ENGLISH LANGUAGE DISCUSSION","235725566","9781624121364","","","Seoul Selection","20200312","9,000","9,000","450점","185","외국어"
"348","외국어","나의 하루 1줄 중국어 쓰기 수첩 : 중급문장 100","256814366","9791125486145","","SD어학연구소 지음","시대인","20180705","8,400","8,400","420점","184","외국어"
"349","외국어","일본어 단어의 모든 것","109635203","9791188112074","13730","박해리 지음","랭컴(Lancom)","20170517","8,400","8,400","420점","182","외국어"
"350","외국어","2024 SD에듀 스피드 지텔프 레벨 2","327021706","9791138362146","","정윤호.이정미 지음","(주)시대교육","20240105","15,400","15,400","770점","181","외국어"
"351","외국어","덤불 속(藪の中)","304966461","9791192676999","","아쿠타가와 류노스케","쭐","20221109","1,500","1,500","70점","181","외국어"
"352","외국어","다락원 뉴코스 일본어 Step4 (2nd Edition)","328271589","9788927766841","","채성식 외 지음","다락원","20231106","11,100","11,100","550점","180","외국어"
"353","외국어","오픽 영어문장 생각회로 30일인풋 INPUT","325445230","9791139014655","","Dr. K","이페이지","20230922","2,500","2,500","120점","179","외국어"
"354","외국어","어원으로 익히는 프랑스어 VOCA","214290542","9788961848695","","이욱재 지음","어문학사","20191028","12,000","12,000","600점","179","외국어"
"355","외국어","두괄식 영어 스피킹 훈련","232981825","9788960498297","","박광희 지음","사람in","20200213","9,800","9,800","490점","178","외국어"
"356","외국어","알아두면 쓸모 있는 영어 회화 잡학사전","267337960","9791190278621","","서장혁 지음","토마토출판사","20210322","10,500","10,500","520점","177","외국어"
"357","외국어","테마별 회화 이탈리아어 단어 2300","189432249","9791189952365","15780","황정은 지음","비타민북","20190228","10,500","10,500","520점","176","외국어"
"358","외국어","개를 데리고 다니는 여인 (영문판)","33849105","9791155516805","","안톤 체호프","미르북컴퍼니","20131205","550","550","20점","175","외국어"
"359","외국어","39계단 THE THIRTY-NINE STEPS","82248602","0","","존 버컨 지음","유페이퍼","20160414","500","500","20점","173","외국어"
"360","외국어","제인 에어 Jane Eyre","40883510","0","","샬럿 브론테 지음","유페이퍼","20140507","500","500","20점","173","외국어"
"361","외국어","비밀첩보원 THE SECRET AGENT","82248418","0","","조지프 콘래드 지음","유페이퍼","20160407","500","500","20점","172","외국어"
"362","외국어","비타민 한국어 1","160798222","9788927756545","","조정순 외 지음","다락원","20180801","14,000","14,000","700점","171","외국어"
"363","외국어","작심3일 10번으로 베트남어 끝내기 : 기초 회화","271485897","9791167340092","","김효정 지음","랭기지플러스(Language Plus)","20210512","9,450","9,450","470점","168","외국어"
"364","외국어","NEW 토익 천자문 (중급)","156456299","9791161999531","5740","배시원/이윤영","키메이커","20180706","1,000","1,000","50점","168","외국어"
"365","외국어","인기 드라마로 배우는 한국어 2","292335091","979-11-89809-51-5","","이미옥 지음","서울셀렉션","20220407","9,800","9,800","490점","167","외국어"
"366","외국어","말하기 능력을 키우는 발표의 기술","283315399","9791155504246","","김경훤 외 지음","성균관대학교출판부","20200908","11,000","11,000","550점","166","외국어"
"367","외국어","마지막 수업 (영문판)","66375392","9791159030055","15740","알퐁스 도데 지음, 조정훈 옮김","더클래식","20150825","660","660","30점","164","외국어"
"368","외국어","나혼자 끝내는 독학 영어 첫걸음","224963396","9791161654553","","김시연.이석재.배지영 지음","넥서스","20180820","9,300","9,300","460점","163","외국어"
"369","외국어","산전수전 다 겪고 알려주는 진저의 실전 미국영어","221467948","9791190278157","","조향진 지음","토마토출판사","20191216","10,800","9,720","480점","163","외국어"
"370","외국어","스펜서쌤의 미국 영어 : 숨 쉬듯 매일 말하는 일상 회화 표현","292069005","9791138323635","","스펜서 맥케나 지음","시대인","20210705","10,500","10,500","520점","159","외국어"
"371","외국어","노력이 필요 없는 영어","280409888","9788957752807","","A.J. 호그 지음, 손경훈 옮김","아마존북스","20210930","13,000","11,700","650점","158","외국어"
"372","외국어","해 봐! 하루 10분 왕초보 스페인어","271485889","9791167340061","","신승 지음","랭기지플러스(Language Plus)","20210512","9,800","9,800","490점","157","외국어"
"373","외국어","한자부수 해설","19805277","9791157940448","","이충구 엮음","전통문화연구회","20120919","7,500","7,500","370점","156","외국어"
"374","외국어","해커스 자동발사 중국어 첫걸음 2","307821495","9788965425601","","해커스 중국어연구소 지음","해커스어학연구소(Hackers)","20221228","11,100","11,100","550점","155","외국어"
"375","외국어","겨울 이야기","188315379","9791189950491","","셰익스피어","다윗컨설팅","20190326","500","450","20점","153","외국어"
"376","외국어","'샤를 페로' 동화 모음집 10 (중학생이 꼭 일어야할 영어 원서 공부-원어민 낭독!)","107649616","0","","샤를 페로 지음","Bookmakers                              ","20170331","2,500","2,500","120점","153","외국어"
"377","외국어","사양(斜陽)","300226998","9791197922886","","다자이 오사무","쭐","20220822","3,900","3,900","190점","152","외국어"
"378","외국어","한국어 수업 이야기","305653476","9791189336530","","이창용 지음","프시케의숲","20221128","11,200","11,200","560점","151","인문학"
"379","외국어","생활한자 쉽게 배우기 : 간절함과 진로","81753599","9791158824365","","장창훈 지음","서울문학","20160406","200","200","10점","151","외국어"
"380","외국어","해커스 아이엘츠 라이팅 베이직 (Hackers IELTS Writing Basic)","324320209","9788965426431","","해커스어학연구소 지음","해커스어학연구소(Hackers)","20230908","22,900","22,900","1,140점","149","외국어"
"381","외국어","The 바른 스페인어 첫걸음","260639118","9791191132410","","노현명 지음","ECK북스","20201214","13,800","13,800","690점","149","외국어"
"382","외국어","영어는 한마디로 자신감","320101106","9791192730561","","윤상훈 지음, 하루 그림","포르체","20230621","13,160","13,160","650점","148","외국어"
"383","외국어","NEW 토익 천자문 (초급)","91891460","9788969337412","5740","배시원 지음","키메이커","20160901","1,000","1,000","50점","148","외국어"
"384","외국어","말할 수 없지만 번역하고 있어요","318920108","9791198252326","","소얼 지음","세나북스","20230613","8,900","8,900","440점","145","외국어"
"385","외국어","테마별 회화 스페인어 단어 2300","187640345","9791189952334","15770","박선경 지음","비타민북","20161024","8,000","8,000","400점","145","외국어"
"386","외국어","베껴쓰기로 시작하는 영작문 1.0","125451802","9791187632283","","유지훈 지음","투나미스","20171215","5,500","5,000","250점","145","외국어"
"387","외국어","세계 역사 이야기 영어 리딩 훈련 근대 1","208921733","9791155811009","","수잔 와이즈 바우어.지소철.심금숙 지음","윌북","20161210","10,360","10,360","510점","144","청소년"
"388","외국어","외국인을 위한 운전면허 학과시험 중국어","122637938","9788969106995","","온이퍼브 편집부 지음","온이퍼브","20171103","5,000","5,000","250점","144","외국어"
"389","외국어","빨간머리 앤 Anne of Green Gables (세계 문학 BEST 영어 원서 132) - 원어민 음성 낭독!","113586676","0","","루시 모드 몽고메리 (Lucy Maud Montgomery)","Bookmakers                              ","20170614","2,500","2,500","120점","144","외국어"
"390","외국어","굶주림 Hunger (노벨 문학상 수상작 1920 : 영어 원서 읽기)","90623585","0","","크누트 함순 지음","유페이퍼","20160822","500","500","20점","143","외국어"
"391","외국어","아가사 크리스티 대표작품 모음집 2 (영어 원서 읽기: 추리소설)","89201515","0","","애거사 크리스티 지음","유페이퍼","20160805","2,000","2,000","100점","143","외국어"
"392","외국어","영어원서 읽는 시간 헤밍웨이의 노인과 바다 The Old Man and The Sea","236779750","9791165225650","","Dr. K 엮음","유페이퍼","20200324","1,000","1,000","50점","142","외국어"
"393","외국어","어린 왕자(Le Petit Prince )","177444768","9791164170203","","앙투안 드 생텍쥐페리(Antoine de Saint-Exupery)","유페이퍼","20181030","2,000","2,000","100점","142","외국어"
"394","외국어","서울대 한국어+ Student's Book 2B","325167753","9788952133687","","서울대학교 언어교육원 지음","서울대학교출판문화원","20230910","24,000","24,000","1,200점","141","외국어"
"395","외국어","서울대 한국어+ Workook 2B","325167735","9788952133700","","서울대학교 언어교육원 지음","서울대학교출판문화원","20230910","18,000","18,000","900점","141","외국어"
"396","외국어","[고화질] 쓸어담는한자 1급 3500자  24 (완결)  : 어문회 1급한자, 만화로 보는 한자","159410959","9791186579640","","권작가","쓸어담는한자","20180730","2,000","2,000","100점","141","외국어"
"397","외국어","독학 일본어 필수 문법","333157836","9791166837944","","김수경 지음","넥서스Japanese","20240126","16,800","16,800","840점","140","외국어"
"398","외국어","중국어덕후 현정쌤의 50일 드라마 중국어 말하기 : 원어민 어감 살리기 편","297877618","9791138328401","","박현정 지음","시대인","20220722","10,500","10,500","520점","140","외국어"
"399","외국어","싯타르타","271032062","9791191683042","","헤르만 헤세","황금알북스","20210506","2,000","2,000","100점","139","소설/시/희곡"
"400","외국어","비타민 한국어 3","245816507","9788927756569","","조정순 외 지음","다락원","20180711","14,000","14,000","700점","139","외국어"
"401","외국어","단계별로 쉽게 익히는 3 STEP 일본어 2","298728509","9788927766070","","한선희.이이호시 카즈야.오가와 야쓰코 지음","다락원","20220801","10,200","10,200","510점","137","외국어"
"402","외국어","재미난 몽골어 PART 1","246075329","9791186908952","","벗드갈","아시안허브","20200625","2,000","2,000","100점","136","외국어"
"403","외국어","Silent Spring","116839691","9791155837092","","레이첼 카슨","내츄럴","20170827","5,000","5,000","250점","136","외국어"
