﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"228","좋은부모","내향 육아","238144709","","","이연진 지음","위즈덤하우스","20200331","11,200","11,200","560점","205","좋은부모"
"229","좋은부모","초등수학 개념사전 62","48081487","9791188758906","","조안호 지음","행복한나무","20141010","10,360","10,360","510점","204","좋은부모"
"230","좋은부모","예민한 부모를 위한 심리 수업","289053120","9791188700974","","일레인 N. 아론 지음, 김진주 옮김","청림Life","20220211","10,500","10,500","520점","203","좋은부모"
"231","좋은부모","두근두근 초등 1학년 입학 준비","303823906","9791191825671","","하유정 지음","빅피시","20221104","13,160","13,160","650점","202","자녀교육"
"232","좋은부모","세상에서 제일 좋은 아이중심 몬테소리","265381091","9791186494639","","씬디티쳐 박명진 지음","슬로래빗","20210222","13,500","12,150","670점","197","좋은부모"
"233","좋은부모","내 아이의 말 습관","308209289","9791192097374","","천영희 지음","웨일북","20221226","12,600","12,600","630점","192","좋은부모"
"234","좋은부모","엄마니까 느끼는 감정","241089851","9791161691152 ","","정우열 지음","서랍의날씨","20200501","10,000","10,000","500점","192","좋은부모"
"235","좋은부모","천재가 될 수밖에 없었던 아이들의 드라마","311128867","9788963724164","","앨리스 밀러 지음, 노선정 옮김","양철북","20230301","9,800","9,800","490점","191","인문학"
"236","좋은부모","집에서 하는 몬테소리 놀이 150","167251020","9791163220091","","실비 데스클레브.노에미 데스클레브 지음, 안광순 옮김","유아이북스","20180906","10,500","10,500","520점","191","좋은부모"
"237","좋은부모","임신 출산 육아 대백과","61961211","9791186512999","13590","제일병원 지음","비타북스","20150609","16,000","16,000","800점","191","좋은부모"
"238","좋은부모","하루 5분 엄마 목소리","43499750","9788991731905","13590","정홍 지음, 김승연 그림","예담Friend","20140704","11,200","11,200","560점","191","좋은부모"
"239","좋은부모","아직도 내 아이를 모른다","247948247","9788925588254","","대니얼 J. 시겔.티나 페인 브라이슨 지음, 김아영 옮김, 김영훈 감수","알에이치코리아(RHK)","20200730","10,360","10,360","510점","189","좋은부모"
"240","좋은부모","신의진의 아이심리백과 : 초등저학년 편","15866563","9788901169125","","신의진 지음","걷는나무","20120315","9,800","9,800","490점","189","좋은부모"
"241","좋은부모","부모 인문학 수업","299865982","9791197914348","","김종원 지음","청림Life","20220727","11,200","11,200","560점","188","좋은부모"
"242","좋은부모","한 권으로 끝내는 임신 출산 육아","320489452","9791168271128","","박은성.이혜란 지음","카시오페아","20230428","16,100","16,100","800점","186","좋은부모"
"243","좋은부모","매일 써먹는 1일1문장 엄마표 생활 영어","235709151","9791190630894","","고윤경 지음","위즈덤하우스","20200313","10,500","10,500","520점","186","외국어"
"244","좋은부모","엄마의 말 공부 (개정증보판)","251251192","9791190776158","","이임숙 지음","카시오페아","20200728","11,200","11,200","560점","185","좋은부모"
"245","좋은부모","지랄발랄 하은맘의 십팔년 책육아","221767221","9788925587608","","김선미 지음","알에이치코리아(RHK)","20191129","10,360","10,360","510점","180","좋은부모"
"246","좋은부모","아이를 사랑하는 일","268368225","9791191462012","","오카와 시게코 지음, 홍성민 옮김","라이프앤페이지","20210329","10,500","10,500","520점","179","좋은부모"
"247","좋은부모","아기 성장 보고서","15914504","9788959135677","","EBS 아기성장보고서 제작팀 지음","예담","20120319","11,760","11,760","580점","178","좋은부모"
"248","좋은부모","현명한 부모는 아이를 느리게 키운다","15866582","9788901174891","","신의진 지음","걷는나무","20120315","9,100","9,100","450점","178","좋은부모"
"249","좋은부모","아, 육아란 원래 이런 거구나!","293227268","9791192421001","","마이클렌 다우클레프 지음, 이정민 옮김","시프","20220430","13,900","13,900","690점","176","좋은부모"
"250","좋은부모","42가지 마음의 색깔","145610004","9791195588626","","크리스티나 누녜스 페레이라 & 라파엘 R. 발카르셀 지음, 남진희 옮김","레드스톤","20151007","10,000","10,000","500점","176","유아"
"251","좋은부모","공부하는 뇌, 성장하는 마음","312906501","9791169090858","","김은주 외 지음","글항아리","20230309","12,000","12,000","600점","175","좋은부모"
"252","좋은부모","질문하는 법","252447101","9791160892802","","윌리엄 고드윈 지음, 박민정 옮김","유유","20200923","7,000","7,000","350점","175","인문학"
"253","좋은부모","아이 마음을 읽는 단어","206482886","9791188700509","13590","새벽달(남수진) 지음","청림Life","20190904","9,800","9,800","490점","174","좋은부모"
"254","좋은부모","토닥토닥맘 놀이 육아 바이블","322674980","9791168271265","","토닥토닥맘(장서연) 지음","카시오페아","20230724","14,700","14,700","730점","173","좋은부모"
"255","좋은부모","자녀교육 절대공식","312697348","9791168129252","","방종임 지음","위즈덤하우스","20230303","12,250","12,250","610점","173","좋은부모"
"256","좋은부모","세 살 감기, 열 살 비염 : 함소아한의원 대표 원장들이 알려주는","231778084","9788952761101","","신동길.장선영.조백건 지음","지식너머","20200122","9,800","8,820","440점","173","좋은부모"
"257","좋은부모","초등 자존감의 힘","179738802","9791160507034","","김선호.박우란 지음","길벗","20190103","9,800","9,800","490점","173","좋은부모"
"258","좋은부모","공부 감각, 10세 이전에 완성된다","325750530","9791165348397","","조지은 지음","쌤앤파커스","20231004","13,000","13,000","650점","169","좋은부모"
"259","좋은부모","적기교육","66212318","9791186650035","","이기숙 지음","글담","20150901","9,660","9,660","480점","168","좋은부모"
"260","좋은부모","과자, 내 아이를 해치는 달콤한 유혹 2","6773338","9788974257620","","안병수 지음","국일미디어(국일출판사)","20100405","6,600","6,600","330점","167","좋은부모"
"261","좋은부모","화날 때 쓰는 엄마 말 처방전","108266472","9791187749232","13370","가와무라 교코 지음, 황미숙 옮김","예문아카이브","20170501","8,400","8,400","420점","165","좋은부모"
"262","좋은부모","하루 5분 뇌태교 동화","240789669","9791190786676","","정홍 지음, 설찌 그림, 김영훈 감수","위즈덤하우스","20200427","12,600","12,600","630점","164","좋은부모"
"263","좋은부모","태아성장보고서 : KBS특집 3부작 다큐멘터리 첨단보고 뇌과학, 10년의 기록","22417492","9788998258054","5590","KBS 첨단보고 뇌과학 제작팀 지음, 이진영 연출, 최문주 스토리","마더북스(마더커뮤니케이션)","20130107","11,060","11,060","550점","164","좋은부모"
"264","좋은부모","이중언어 놀이교육 가이드북","301207225","9791166201370","","아시안허브 이중언어교육 연구회","아시안허브","20220930","5,000","5,000","250점","163","좋은부모"
"265","좋은부모","스스로 마음을 지키는 아이","110449921","9788952709660","","송미경(힐링유).김학철 지음","시공사","20200202","10,150","10,150","500점","163","좋은부모"
"266","좋은부모","0~5세 언어 발달 엄마가 알아야 할 모든 것","254942517","9791190488167","","정진옥 지음","코리아닷컴(Korea.com)","20201120","9,400","9,400","470점","162","좋은부모"
"267","좋은부모","두뇌성격이 아이 인생을 결정한다","27037142","9788994597928","","김영훈 지음","이다미디어","20200204","12,000","12,000","600점","161","좋은부모"
"268","좋은부모","엄마, 나는 자라고 있어요 : 임신·출산 가이드북","294675282","9791168411777","","자비에라 프로에이 지음, 유영미 옮김, 유정현 감수","북폴리오","20220513","16,100","16,100","800점","160","좋은부모"
"269","좋은부모","코로나로 아이들이 잃은 것들","257828175","9791191221039","","김현수 지음","덴스토리(Denstory)","20201125","10,500","10,500","520점","160","좋은부모"
"270","좋은부모","마음챙김 놀이","172551300","9788974794828","03590","수잔 카이저 그린랜드 지음, 이재석 옮김","불광출판사","20181031","10,000","10,000","500점","160","종교/역학"
"271","좋은부모","하루 10분, 엄마놀이","82687393","9791185952413","15590","이임숙 지음","카시오페아","20160427","8,000","8,000","400점","160","좋은부모"
"272","좋은부모","엄마가 믿는 만큼 크는 아이","62345074","9788932473086","5590","기시미 이치로 지음, 오시연 옮김","을유문화사","20150630","7,200","7,200","360점","160","좋은부모"
"273","좋은부모","일단, 성교육을 합니다","250642918","9788931021288","","인티 차베즈 페레즈 지음, 이세진 옮김, 노하연 감수","문예출판사","20200824","10,360","10,360","510점","159","사회과학"
"274","좋은부모","엄마랑 아기랑 밤마다 푹 자는 수면습관","88945985","9788955335064","15590","범은경 지음","새로운제안","20160820","8,400","8,400","420점","159","좋은부모"
"275","좋은부모","언어능력 키우는 아이의 말하기 연습 : 공부머리, 집에서 말로 키운다","275054311","9791197248993","","신효원 지음","책장속북스","20210715","12,800","12,800","640점","158","좋은부모"
"276","좋은부모","흔들리지 않고 ADHD 아이 키우기","97812430","9791170261292","5370","이영민 지음","팜파스","20161115","9,000","9,000","450점","158","좋은부모"
"277","좋은부모","조급한 부모가 아이 뇌를 망친다","44004094","9788997379439","13590","신성욱 지음","어크로스","20140720","9,000","9,000","450점","158","좋은부모"
"278","좋은부모","신의진의 초등학생 심리백과","15866615","9788901173733","","신의진 지음","갤리온","20120315","14,000","14,000","700점","158","좋은부모"
"279","좋은부모","사랑받은 아이는 흔들리지 않는다","294581006","9791191228823","","린다 해트필드 외 지음, 신솔잎 옮김","빌리버튼","20220520","13,200","13,200","660점","157","좋은부모"
"280","좋은부모","아이들은 놀이가 밥이다","279050945","9788971398456","","편해문 지음","소나무","20210903","12,000","12,000","600점","157","좋은부모"
"281","좋은부모","하루 3줄 초등 글쓰기의 기적","233742194","9791188700615","13590","윤희솔 지음","청림Life","20200218","10,100","10,100","500점","157","좋은부모"
"282","좋은부모","뇌가 좋은 아이","22417494","9788998258023","15590","KBS 읽기혁명 제작팀.신성욱 지음","마더북스(마더커뮤니케이션)","20130107","8,880","8,880","440점","157","좋은부모"
"283","좋은부모","아이의 방문을 열기 전에","200002564","9788936408145","","이임숙 지음","창비","20190723","10,500","10,500","520점","156","좋은부모"
"284","좋은부모","베이비 플랜 (개정판)","44610235","9788970909547","5510","박문일 지음","동아일보사","20140731","11,000","11,000","550점","155","좋은부모"
"285","좋은부모","엄마의 하브루타 대화법","214414612","9791190305846","13590","김금선 지음","위즈덤하우스","20191101","9,660","9,660","480점","153","좋은부모"
"286","좋은부모","말하기 독서법 : 마음과 생각을 함께 키우는 독서 교육","210874272","9791130626437","","김소영 지음","다산에듀","20191007","10,500","10,500","520점","153","좋은부모"
"287","좋은부모","미토콘드리아의 기적","113512121","9788958617037","03590","김자영 지음, 이홍규 감수","청년정신","20170713","9,800","9,800","490점","153","좋은부모"
"288","좋은부모","엄마가 아이를 아프게 한다","14286751","9791186117934","","문은희 지음","예담Friend","20110930","9,100","9,100","450점","153","좋은부모"
"289","좋은부모","어머니 문해력은 요약이 전부입니다","328043254","9791168091108","","변옥경.장정윤.이선일 지음","가나출판사","20231027","12,600","12,600","630점","152","좋은부모"
"290","좋은부모","말이 느린 아이 말문을 여는 법","287813321","9791191104318","","김혜승 지음","유노라이프","20220127","13,000","13,000","650점","151","좋은부모"
"291","좋은부모","프랑스 아이처럼","327310143","9791192769608","","파멜라 드러커맨 지음, 이주혜 옮김","북하이브(타임북스)","20231020","12,500","12,500","620점","150","좋은부모"
"292","좋은부모","66일 밥상머리 대화법","319669131","9791168271203","","김종원 지음","카시오페아","20230526","12,600","12,600","630점","150","좋은부모"
"293","좋은부모","문장교실 : 글쓰기는 귀찮지만 잘 쓰고 싶어","266212379","9791155813461","","하야미네 가오루 지음, 김윤경 옮김","윌북","20210304","11,900","11,900","590점","150","청소년"
"294","좋은부모","우리 아이 잘 자라고 있나요?","173073604","9791189125479","13590","허그맘 아동심리상담센터 지음","예담Friend","20181102","13,860","13,860","690점","150","좋은부모"
"295","좋은부모","우리 아이 감각운동 처방전","310153768","9791191426595","","강윤경.김원철 지음","블루무스","20230202","11,200","11,200","560점","149","좋은부모"
"296","좋은부모","초등 6년이 자녀교육의 전부다","56368463","9788996424741","15370","전위성 지음","오리진하우스","20150423","10,500","10,500","520점","149","좋은부모"
"297","좋은부모","나는 이렇게 세 딸을 하버드에 보냈다","301080605","9791165346201","","심활경 지음","쌤앤파커스","20220906","12,250","12,250","610점","148","좋은부모"
"298","좋은부모","아이라는 숲","292210666","9791192097169","","이진민 지음","웨일북","20220425","12,800","12,800","640점","148","좋은부모"
"299","좋은부모","아이가 원하는 것을 모른 채 부모는 하고 싶은 말만 한다","275917444","9791191766417","","오연경 지음","위즈덤하우스","20210719","10,500","10,500","520점","148","좋은부모"
"300","좋은부모","산부인과 의사에게 속지 않는 25가지 방법","45390016","E978896051414","13590","에밀리 오스터 지음, 노승영 옮김","부키","20140822","11,200","11,200","560점","148","좋은부모"
"301","좋은부모","국어 1등급 고득점의 비밀","328025673","9791168271425","","김지영 지음","카시오페아","20231103","12,460","12,460","620점","147","좋은부모"
"302","좋은부모","4~7세 아이는 놀이로 자란다","297341820","9791130691985","","김수경 지음","다산에듀","20220701","11,500","11,500","570점","147","좋은부모"
"303","좋은부모","진짜 공부 vs. 가짜 공부","329040290","9791193358214","","정승익 지음","마인드셋","20231108","11,000","11,000","550점","146","좋은부모"
"304","좋은부모","영어 그림책의 기적","107900974","9788956057217","13590","전은주(꽃님에미) 지음","북하우스","20170419","10,500","10,500","520점","146","좋은부모"
"305","좋은부모","미라클 베드타임","282900977","9791191528053","","김연수 지음","다독다독","20211105","11,000","11,000","550점","145","좋은부모"
"306","좋은부모","엄마의 세계는 준비가 필요해","318396859","9791139211009","","김현정 지음","지식과감성#","20230505","9,800","9,800","490점","144","좋은부모"
"307","좋은부모","신의진의 아이심리백과 : 초등고학년 편","15866564","9788901169118","","신의진 지음","걷는나무","20120315","9,800","9,800","490점","143","좋은부모"
"308","좋은부모","MOM 맘이 편해졌습니다","242691248","9791188225644","","킴 존 페인 지음, 이정민 옮김","골든어페어","20200611","12,500","12,500","620점","142","좋은부모"
"309","좋은부모","스트레스에 강한 아이의 비밀","86104074","9791185459486","5370","스튜어트 쉥커, 테레사 H. 바커 지음, 김선영 옮김","북라이프","20160620","10,150","10,150","500점","142","좋은부모"
"310","좋은부모","나는 아이보다 나를 더 사랑한다","17517466","E000412435215","03180","신의진 지음","걷는나무","20120315","9,660","9,660","480점","142","좋은부모"
"311","좋은부모","생기부 필독서 100","315995721","9791166570971","","주경아 외 지음","센시오","20230323","19,800","19,800","990점","141","청소년"
"312","좋은부모","자폐 완벽 지침서","305854350","9791187313595","","앨런 로젠블라트 외 지음, 대한아동병원협회 외 옮김","서울의학서적","20221231","18,000","18,000","900점","141","대학교재/전문서적"
"313","좋은부모","조금 느린 아이를 위한 발달놀이 육아법","145534009","9791187749745","03590","오카다 다카시.시노하라 아야.하야시 카나 지음, 황미숙 옮김, 한경근 감수","예문아카이브","20150515","12,640","12,640","630점","141","좋은부모"
"314","좋은부모","엄마표 다개국어 : 어떤 언어든 다 통하는 외국어 교육 로드맵","158320931","9788952791306","","이지나 지음","지식너머","20180720","12,600","12,600","630점","140","자녀교육"
"315","좋은부모","장유경의 아이 놀이 백과 : 0~2세 아동발달심리학자가 전하는 융복합 놀이 103","67552104","9788937813894","15370","장유경","북폴리오","20150922","10,800","10,800","540점","139","좋은부모"
"316","좋은부모","결과가 증명하는 20년 책육아의 기적","257098573","9788947598095","","서안정 지음","한국경제신문","20201120","13,440","13,440","670점","138","좋은부모"
"317","좋은부모","하루 3시간 엄마 냄새","191477526","9788934995777","13590","이현수 지음","김영사","20190507","10,300","9,270","460점","137","인문학"
"318","좋은부모","우리 아이를 위한 자존감 수업","118789416","9791160025729","","임영주 지음","원앤원에듀","20171010","9,000","9,000","450점","136","좋은부모"
"319","좋은부모","똑똑한 임신 출산 육아 대백과","22105886","9788901176048","","웅진리빙하우스 편집부 지음, 김종엽.김명희 감수","웅진리빙하우스","20200205","16,100","16,100","800점","136","좋은부모"
"320","좋은부모","뇌과학자의 특별한 육아법","296521337","9791140700400","","니시 다케유키 지음, 황소연 옮김","길벗","20220615","13,440","13,440","670점","135","좋은부모"
"321","좋은부모","들어주고, 인내하고, 기다리는 유대인 부모처럼","163138275","9791185021997","13590","장화용 지음","스마트비즈니스","20180810","10,500","10,500","520점","135","좋은부모"
"322","좋은부모","엄마 나는 똑똑해지고 있어요","91870223","9788960869844","","천근아 지음","예담Friend","20160905","9,660","9,660","480점","135","좋은부모"
"323","좋은부모","스스로 잘 자는 아기를 위한 스르륵 수면교육","296254257","9791191382600","","범은경 지음","더블:엔","20220610","12,800","11,520","640점","134","좋은부모"
"324","좋은부모","쑥쑥 크는 집중력","174300913","9788999778711","","신현균 지음","키즈큐","20240229","7,200","7,200","360점","133","어린이"
"325","좋은부모","돌봄과 작업 2","320953259","9791198009005","","김유담 외 지음","돌고래","20230714","12,000","12,000","600점","132","인문학"
"326","좋은부모","영어 질문 독서법","321848368","9791193153062","","대치동 헤더샘 지음","더블북","20230810","13,000","13,000","650점","131","자녀교육"
"327","좋은부모","예민한 아이 육아법은 따로 있다","265464755","9791190776509","","나타샤 대니얼스 지음, 양원정 옮김","카시오페아","20210210","12,250","12,250","610점","131","좋은부모"
"328","좋은부모","판타스틱 그림책 육아","97639326","9791186117675","13590","박지현 지음","예담Friend","20161125","10,500","10,500","520점","131","좋은부모"
"329","좋은부모","우리 아이 미래를 바꿀 대한민국 교육 키워드7","332016343","9791171173327","","방종임.이만기 지음","21세기북스","20231227","17,600","17,600","880점","130","좋은부모"
"330","좋은부모","수학원리를 제대로 배운 아이는 쉽게 계산합니다","292934015","9791191426397","","차지혜 지음","블루무스","20220405","11,550","11,550","570점","130","좋은부모"
"331","좋은부모","제시의 일기","273873559","9791186843987","","양우조.최선화 지음, 김현주 정리","우리나비","20190228","14,000","12,600","700점","130","역사"
"332","좋은부모","아이의 모든 것은 몸에서 시작된다","176647079","9791188674367","03590","김승언 지음","카시오페아","20181113","10,500","10,500","520점","129","좋은부모"
"333","좋은부모","공부, 삽질하지 마라!","99631941","9791159252044","","이은주.황상민 지음","푸른들녘","20161229","9,100","9,100","450점","128","좋은부모"
"334","좋은부모","수학 잘하는 아이를 만드는 초등수학 심화 공부법","300870940","9791191426588","","류승재 지음","블루무스","20220901","15,400","13,860","770점","127","좋은부모"
"335","좋은부모","엄마가 철학할 때","273272869","9788958207153","","김은옥 지음","궁리","20210610","13,600","13,600","680점","126","좋은부모"
"336","좋은부모","초등 국어 뿌리 공부법","238186958","9791130629544","","민성원 지음","다산에듀","20200420","11,200","11,200","560점","126","자녀교육"
"337","좋은부모","형제자매는 한 팀 : 스스로 협력하고, 평생 친구가 되는,  형제자매의 비밀","232838644","9788952745125","","니콜라 슈미트 지음, 이지윤 옮김","지식너머","20191216","10,500","9,450","470점","126","좋은부모"
"338","좋은부모","내 아이를 위한 인문학 교육법 : 부모가 물려줄 수 있는 가장 위대한 유산","87219123","9791185035505","5590","이지성 지음","차이정원","20160711","10,000","10,000","500점","126","좋은부모"
"339","좋은부모","부자엄마AZ 기적","332568311","9791193732007","","부자엄마AZ 지음","진서원","20240115","14,000","14,000","700점","125","자기계발"
"340","좋은부모","그들은 어떻게 영어 1등급을 만드나","332526763","9791193080832","","백시영.남기정 지음","한빛라이프","20240101","14,800","14,800","740점","125","자녀교육"
"341","좋은부모","엄마만 느끼는 육아감정","54884545","9791186404010","15690","정우열 지음","팬덤북스","20150323","8,000","8,000","400점","125","좋은부모"
"342","좋은부모","하루 한마디 인문학 질문의 기적","237399310","9791130629421","","김종원 지음","다산북스","20200408","11,200","11,200","560점","124","좋은부모"
"343","좋은부모","아이가 버거운 엄마, 엄마가 필요한 아이","315702273","9788947500050","","서안정 지음","한국경제신문","20230425","14,400","14,400","720점","123","좋은부모"
"344","좋은부모","7~9세 독립보다 중요한 것은 없습니다","312846280","9788950993429","","이서윤 지음","아울북","20230307","15,200","15,200","760점","123","좋은부모"
"345","좋은부모","12감각을 깨워야 내 아이가 행복하다","264224966","9788994803869","","김현경 지음","물병자리 출판사","20210218","10,000","10,000","500점","123","좋은부모"
"346","좋은부모","아기 뇌가 즐거운 감성 뇌태교 동화","69933677","9791158460303","15590","박문일 지음, 김도윤 그림","비타북스","20151110","10,500","10,500","520점","123","좋은부모"
"347","좋은부모","안철수 공부법","18447327","9788960308107","","심정섭 지음","황금부엉이","20120724","7,800","7,800","390점","123","좋은부모"
"348","좋은부모","초등 1학년 책읽기가 전부다 (개정판) : 평생 공부를 결정짓는 ‘초등 1학년 독서 습관’의 모든 것","184188849","9791189125530","","송재환 지음","예담Friend","20190222","10,360","10,360","510점","121","좋은부모"
"349","좋은부모","느리고 서툰 아이 몸놀이가 정답이다","314181796","9791168220515","","김승언 지음","서사원","20220321","13,000","13,000","650점","119","좋은부모"
"350","좋은부모","아이의 그릇","261756688","9791191347029","","이정화 지음","포레스트북스","20210118","10,000","10,000","500점","119","좋은부모"
"351","좋은부모","산만한 아이의 특별한 잠재력","240247731","9791165211394","","이슬기 지음","길벗","20200427","10,360","10,360","510점","118","좋은부모"
"352","좋은부모","공부는 감정이다","85174636","9791186615133","15590","노규식 지음","더부크","20160517","9,660","9,660","480점","117","좋은부모"
"353","좋은부모","세상에서 가장 쉬운 본질육아","307095210","9788950942731","","지나영 지음, 장보라 외 낭독","21세기북스","20221114","22,560","22,560","1,120점","116","알라딘오디오북"
"354","좋은부모","아이몸에 독이 쌓이고 있다 (개정판)","93327581","9791186117583","","임종한 지음","예담Friend","20161004","10,360","10,360","510점","116","좋은부모"
"355","좋은부모","숙제의 힘","55298093","9791130604985","15590","로버트 프레스먼 외 지음, 김준수 옮김","다산에듀","20150325","9,500","9,500","470점","116","좋은부모"
"356","좋은부모","디지털 세대의 아날로그 양육자들","320902089","9791168129900","","소니아 리빙스턴.얼리샤 블럼-로스 지음, 박정은 옮김, 김아미 감수","위즈덤하우스","20230714","16,100","16,100","800점","114","사회과학"
"357","좋은부모","책 안 읽는 세대를 위한 영어 읽기 지도","269824450","9791165396442","","김혜영 지음, 김소영 감수","북랩","20210419","11,800","11,800","590점","113","외국어"
"358","좋은부모","아이의 사생활 1 : 두뇌·인지 발달","109732652","9791158591977","","EBS 아이의 사생활 제작팀 지음","지식플러스","20170517","9,700","9,700","480점","113","좋은부모"
"359","좋은부모","좋은 엄마로 산다는 것","63828918","9788998625238","3590","이옥경 지음","좋은날들","20150728","7,680","7,680","390점","113","좋은부모"
"360","좋은부모","당신은 당신 아이의 첫번째 선생님입니다","256311973","9791188239429","","라히마 볼드윈 댄시 지음, 강도은 옮김, 한국슈타이너교육예술협회 감수","정인출판사","20201104","20,000","20,000","1,000점","112","좋은부모"
"361","좋은부모","나는 워킹맘입니다","107923394","9788936406202","","김아연 지음","창비","20170419","11,000","11,000","550점","112","좋은부모"
"362","좋은부모","훈육 불변의 법칙","310606571","9788954764247","","고희정 지음, 김민태 기획","EBS BOOKS","20220308","11,900","11,900","590점","111","좋은부모"
"363","좋은부모","뇌를 깨우는 아침 공부의 기적","332526830","9791193080801","","김민주(미쉘) 지음","한빛라이프","20240115","14,000","14,000","700점","110","좋은부모"
"364","좋은부모","초4, 지식책 읽기를 시작해야 합니다","319415613","9791198060587","","전병규(콩나물쌤) 지음","클랩북스","20230623","13,100","13,100","650점","110","좋은부모"
"365","좋은부모","예민한 아이를 위한 부모 수업","303468354","9788901266145","","일레인 아론 지음, 안진희 옮김","웅진지식하우스","20221020","12,600","12,600","630점","110","좋은부모"
"366","좋은부모","아이의 잠재력을 이끄는 반응육아법","298972665","9791170285892","","김정미 지음","한솔수북","20200427","11,200","11,200","560점","110","좋은부모"
"367","좋은부모","엄마들만 아는 세계","271632307","9791161691596 ","","정우열 지음","서랍의날씨","20210415","10,000","10,000","500점","110","좋은부모"
"368","좋은부모","[요약발췌본] 공부머리 독서법","254331384","9791135714757","03370","최승필 지음, 최승필 낭독","책구루","20190604","6,000","6,000","300점","110","알라딘오디오북"
"369","좋은부모","감정조절 안 되는 아이와 이렇게 대화하기 시작했습니다","223315035","9788934999980","13590","노라 임라우 지음, 장혜경 옮김","김영사","20191220","10,300","9,270","460점","110","좋은부모"
"370","좋은부모","하늘이 준 최고의 선물, 성성性性 이야기","220076800","","03230","이미란.양동일.한재윤 지음","생각나무(주)","20191201","8,000","8,000","400점","110","알라딘오디오북"
"371","좋은부모","초등 매일 공부의 힘","220072555","9788957360309","03590","이은경 지음","가나출판사","20191203","10,850","10,850","540점","110","좋은부모"
"372","좋은부모","자폐 스펙트럼 청소년 효과적으로 지원하기","321084317","9791169831048","","변관석 지음","이담북스","20230719","11,900","11,900","590점","109","사회과학"
"373","좋은부모","영어 공부 잘하는 아이는 이렇게 공부합니다","286281135","9791165218324","","김도연 지음","길벗","20211221","13,860","13,860","690점","109","자녀교육"
"374","좋은부모","영어 그림책 공부법","195226442","9791164050284","13590","정정혜 지음","북하우스","20190618","11,550","11,550","570점","109","좋은부모"
"375","좋은부모","아이를 위한 돈의 감각","254177290","9791130632087","13590","베스 코블리너 지음, 이주만 옮김","다산에듀","20201021","11,200","11,200","560점","108","좋은부모"
"376","좋은부모","사회성을 길러주는 우리 아이 언어치료","84215011","9788926853559","15370","김재리 외 지음","이담북스","20160513","13,800","13,800","690점","108","인문학"
"377","좋은부모","그림책과 유튜브로 시작하는 5.6.7세 엄마표 영어의 비밀","246827590","9791188915156","","양민정 지음","소울하우스","20200718","11,000","11,000","550점","107","자녀교육"
"378","좋은부모","맘스 잉글리시 : 상황별 생활영어","224963761","9791157523566","","최혜림.이우선.이은별 외 지음, Jay Waters 감수","넥서스","20150105","1,900","1,900","90점","107","외국어"
"379","좋은부모","미니멀 육아의 행복","57033450","9788956050447","15590","크리스틴 고, 아샤 돈페스트 지음, 곽세라 옮김","북하우스","20150424","11,200","11,200","560점","107","좋은부모"
"380","좋은부모","초등 1학년 공부, 책읽기가 전부다","35112287","9791189125233","","송재환 지음","예담Friend","20140108","9,660","9,660","480점","107","자녀교육"
"381","좋은부모","어른을 위한 청소년의 세계","296482711","9788934942139","","김선희 지음","김영사","20220614","10,300","9,270","510점","106","청소년"
"382","좋은부모","등교거부 아이 달래기","45800640","9788926836491","15370","최명선.정유진.송현정 지음","이담북스","20140805","7,200","7,200","360점","106","좋은부모"
"383","좋은부모","우리 아이가 처음 학교에 갑니다","330426906","9791193506158","","김선 지음","포레스트북스","20231117","12,000","12,000","600점","105","자녀교육"
"384","좋은부모","처음 배우는 ABA : 이론편","314443146","9791197897832","","밥 첸 지음, 박유진 옮김","캥거루북스","20230320","11,200","11,200","560점","105","좋은부모"
"385","좋은부모","초등 엄마 관계 특강","253599379","9788968332760","","이미애 지음","물주는아이","20200922","11,060","11,060","550점","105","좋은부모"
"386","좋은부모","하루 30분 수학  : '수포자'를 웃게 하는 하루 30분의 기적","117370168","9791186712535","","최수일 지음","비아북","20170904","9,100","9,100","450점","105","좋은부모"
"387","좋은부모","우리 아이 성조숙증 거뜬히 이겨내기","99875974","9791187313076","","폴 카플로비츠 지음, 서울아동병원 의학연구소 옮김","꿈꿀자유","20161222","8,000","8,000","400점","105","좋은부모"
"388","좋은부모","초등 2학년 평생 공부 습관을 완성하라","83083739","9791186117477","","송재환 지음","예담Friend","20160429","9,100","9,100","450점","105","좋은부모"
"389","좋은부모","상처 주는 것도 습관이다","40699498","9791185952857","13590","이임숙 지음","카시오페아","20140507","11,000","11,000","550점","105","좋은부모"
"390","좋은부모","아이의 자존감","29386345","9788952701435","","정지은.김민태 지음, 이영애 감수","지식채널","20200204","10,400","10,400","520점","105","좋은부모"
"391","좋은부모","하루 5분 성경 태교 동화","281057884","9791168120068","","박총 지음, 진순 그림","위즈덤하우스","20211007","13,300","13,300","660점","104","좋은부모"
"392","좋은부모","초등 사춘기, 엄마를 이기는 아이가 세상을 이긴다","111902557","9791160502091","","김선호 지음","길벗","20170620","10,500","10,500","520점","104","좋은부모"
"393","좋은부모","장난감 육아의 비밀","37769067","9788991731657","","정윤경.김윤정 지음","예담Friend","20140228","9,800","9,800","490점","104","좋은부모"
"394","좋은부모","집중력을 높이는 유아놀이","6936901","E978899099177","","최정금 지음","경향미디어","20100430","6,000","6,000","300점","104","좋은부모"
