﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"245","판타지/무협","후궁으로 살아남기 11 (완결)","322490944","9791101916246","","도원경","문피아","20230724","3,200","3,200","160점","75","판타지/무협"
"246","판타지/무협","남궁세가 막내공자 26 (완결)","291519374","9791129389473","","테양이","KW북스","20211101","3,200","3,200","160점","75","판타지/무협"
"247","판타지/무협","나는 아직 살아있다 2부 4 (2부 완결)","247709773","9791162094488","","미스터쿼카","글로번","20200727","2,500","2,500","120점","75","판타지/무협"
"248","판타지/무협","[세트] 조선, 봉황이 포효하다 (총8권/완결)","221687691","9791129329325","","간절히","KW북스","20190321","22,400","20,160","1,120점","74","판타지/무협"
"249","판타지/무협","진화 특성으로 최강 네크로맨서 16 (완결)","325090523","9791103328931","","짜빈동귀신","㈜인타임","20210830","3,200","3,200","160점","73","판타지/무협"
"250","판타지/무협","기레기는 대배우가 되기로 했다 452화 (완결)","316500443","9791166594090","","내용증명","고렘팩토리","20230511","100","100","0점","73","판타지/무협"
"251","판타지/무협","초이스 외전","189366250","9791163708599","","티르미르","원스","20190415","400","400","20점","73","판타지/무협"
"252","판타지/무협","근육조선 30 (완결)","297670464","9791129397744","","차돌박E","KW북스","20220323","3,200","3,200","160점","71","판타지/무협"
"253","판타지/무협","[세트] 이원연공 (총8권/완결)","268513883","9791157735846","","백연","툰플러스","20210324","24,500","24,500","1,220점","71","판타지/무협"
"254","판타지/무협","파멸왕 10 (완결)","170157390","9791129493606","","우각","로크미디어","20181004","3,200","3,200","160점","71","판타지/무협"
"255","판타지/무협","재벌 매니지먼트 34-3 (완결)","163246490","9791132472230","","필로스","ARETE","20180814","1,000","1,000","50점","71","판타지/무협"
"256","판타지/무협","퍼펙트 클로저 (개정판) 8 (완결)","329273714","9791192690087","","치킨살해범","제이트리","20231122","3,200","3,200","160점","70","판타지/무협"
"257","판타지/무협","[세트] 재벌집 망나니가 구단주를 잘함 (총9권/완결)","322919043","9791101915331","","중원(衆員)","문피아","20230818","25,600","25,600","1,280점","70","판타지/무협"
"258","판타지/무협","차원학개론 182화 (완결)","316300912","9791140508808","","담덕","고렘팩토리","20230504","100","100","0점","70","판타지/무협"
"259","판타지/무협","검존환생 14 (완결)","313334307","9791169206464","","섭풍","스토리야","20230306","2,500","2,500","120점","70","판타지/무협"
"260","판타지/무협","예능국 미친PD가 돌아왔다 7 (완결)","307383765","9791101875314","","중원(衆員) 지음","문피아","20221111","3,200","3,200","160점","70","판타지/무협"
"261","판타지/무협","복수하다가 발레 천재 15 (완결)","328603429","9791101929710","","달리카","문피아","20231024","3,200","3,200","160점","69","판타지/무협"
"262","판타지/무협","마도겁 3 (완결)","14308636","E000372435481","","와룡강 지음","청솔","20200205","3,000","3,000","150점","69","판타지/무협"
"263","판타지/무협","이세계에서 농사짓습니다 9 (완결)","288180487","9791132791836","","유성체","휘슬북","20220110","3,000","3,000","150점","68","판타지/무협"
"264","판타지/무협","신비소설 무 (외전)","136745752","9791187154624","","문성실 지음","달빛정원","20180307","4,000","4,000","200점","68","소설/시/희곡"
"265","판타지/무협","천왕무 9권 (완결)","131938449","9791188792214","","나한","매드햇","20171208","3,200","3,200","160점","68","판타지/무협"
"266","판타지/무협","기회의 탑 - 계약자들 153화 (완결)","104133282","9791160132700","","새도 지음","고렘팩토리","20170222","100","100","0점","68","판타지/무협"
"267","판타지/무협","마음대로 최면걸기 10","101899467","9791163047070","","모찌모찌","유페이퍼","20170104","1,000","1,000","50점","68","로맨스"
"268","판타지/무협","[세트] 그 헌터의 자취방 (총9권/완결)","207174108","9788928067459","","황금타조","마야마루출판사","20190911","25,600","23,040","1,280점","67","판타지/무협"
"269","판타지/무협","핵과금 헌터 7 (완결)","249739785","9791162096574","","김현우","글로번","20200824","3,200","3,200","160점","66","판타지/무협"
"270","판타지/무협","군주의 길 10 (완결)","168814458","9791129316448","","깜보형님","KW북스","20200201","3,200","3,200","160점","66","판타지/무협"
"271","판타지/무협","귀환병사 22 (완결)","62418208","9791104005466","","요람 지음","도서출판 청어람","20150624","3,200","3,200","160점","66","판타지/무협"
"272","판타지/무협","이것이 법이다 176","332863589","9791140823130","","자카예프","로크미디어","20240123","3,500","3,500","170점","65","판타지/무협"
"273","판타지/무협","[세트] 어중간한 재벌가의 회장님 (총6권/완결)","300887491","9791164957194","","임혁","원티드","20220902","16,000","16,000","800점","65","판타지/무협"
"274","판타지/무협","화산권마 500화 (완결)","141262452","9791131449059","","우각","데일리북스","20180406","100","100","0점","65","판타지/무협"
"275","판타지/무협","인생 리셋 오 일병! 19 (완결)","287366357","9791129386502","","세상S","KW북스","20210913","3,200","3,200","160점","64","판타지/무협"
"276","판타지/무협","외계문명 계승자 10 (완결)","238686865","9791110091088","","LunStellar","라온E&M","20200428","3,000","3,000","150점","64","판타지/무협"
"277","판타지/무협","황금백수 24권 (완결)","131944959","9791188792515","","나한","매드햇","20171211","3,200","3,200","160점","64","판타지/무협"
"278","판타지/무협","독보행 10 (완결)","34729316","9788925181585","","임영기","청어람출판사","20131001","3,200","3,200","160점","64","판타지/무협"
"279","판타지/무협","차원학개론 7 (완결)","322263100","9791140510986","","담덕","고렘팩토리","20230808","3,200","3,200","160점","63","판타지/무협"
"280","판타지/무협","[세트] 레벨업은 개뿔, 난 벌크업이다 (총13권/완결)","263280388","9791191242621","","건와","에이시스미디어","20210204","38,400","38,400","1,920점","63","판타지/무협"
"281","판타지/무협","[세트] 서생으로 돌아오다 (총6권/완결)","262942276","9791129353252","","일균","KW북스","20210127","16,000","14,400","800점","63","판타지/무협"
"282","판타지/무협","[세트] 마협 소운강 (총10권/완결)","107898595","9788928034321","","이문혁","마야마루출판사","20170419","28,800","25,920","1,440점","63","판타지/무협"
"283","판타지/무협","호화지존 3 (완결)","14308602","E000942435481","","와룡강 지음","대현문고","20200205","3,000","3,000","150점","63","판타지/무협"
"284","판타지/무협","전직지존 11 (완결)","327022225","9791137831537","","장영훈","JHS BOOKS","20230728","3,000","3,000","150점","62","판타지/무협"
"285","판타지/무협","M녀 조교 8 (완결)","323369902","9791136934994","","키제이","프로무림","20230218","3,200","3,200","160점","61","판타지/무협"
"286","판타지/무협","[세트] 일구이언 이부지자 (총7권/완결)","107898597","9788928035137","","이문혁","마야마루출판사","20170419","19,200","17,280","960점","61","판타지/무협"
"287","판타지/무협","미친 귀환자들을 구원하는 방법 10 (완결)","336847417","9791169763219","","다원나린","에이시스미디어","20230829","3,200","3,200","160점","60","판타지/무협"
"288","판타지/무협","리셋으로 시작하는 제국생활 8 (완결)","336847339","9791169766036","","버몬드","에이시스미디어","20240124","3,200","3,200","160점","60","판타지/무협"
"289","판타지/무협","강령술 아카데미의 유학 황자 12 (완결)","336847332","9791141300784","","LSPAFF","동아","20240325","3,200","3,200","160점","60","판타지/무협"
"290","판타지/무협","[세트] 영화의 전설 (총8권/완결)","336635415","9791137626614","","니비루행성","스토리위즈","20240321","22,400","22,400","1,120점","60","판타지/무협"
"291","판타지/무협","[세트] 조선에는 쿠데타가 필요해요 (총15권/완결)","336635402","9788901279435","","앙금고라니","ARC","20240314","44,800","44,800","2,240점","60","판타지/무협"
"292","판타지/무협","[세트] 레벨로 성장하는 마법사 (총10권/완결)","336635397","9791170843672","","봉사","알에스미디어","20240321","28,800","28,800","1,440점","60","판타지/무협"
"293","판타지/무협","[세트] 안시성의 봄 (총8권/완결)","336635395","9791171801534","","태하(太河)","원티드","20240321","22,400","22,400","1,120점","60","판타지/무협"
"294","판타지/무협","지존무한 10 (완결)","336634618","9791170845232","","일학","알에스미디어","20240308","3,200","3,200","160점","60","판타지/무협"
"295","판타지/무협","영웅시대 3부 11","336595191","9791105285942","","이원호","북큐브","20240318","2,500","2,500","120점","60","판타지/무협"
"296","판타지/무협","[세트] 종말의 바바리안 (총11권/완결)","336575270","9791101947073","","도동파","문피아","20240320","32,000","28,800","1,600점","60","판타지/무협"
"297","판타지/무협","[세트] 충무공 손자는 반역을 한다 (총12권/완결)","336575264","9791171230402","","daybreak95","제이트리","20240320","35,200","35,200","1,760점","60","판타지/무협"
"298","판타지/무협","19금 이세계에서 레벨업 빼고 다 해 봄 5 (완결)","336309378","9791189738488","","무지성","과카몰리","20240315","2,500","2,250","120점","60","판타지/무협"
"299","판타지/무협","모용세가 역대급 천재의 귀환 5 (완결)","336213613","9791136944023","","독성","포텐","20231204","3,200","3,200","160점","60","판타지/무협"
"300","판타지/무협","방구석 천재작가 7 (완결)","336000980","9791137018402","","노란안경","매드햇","20240311","3,000","3,000","150점","60","판타지/무협"
"301","판타지/무협","마운드 너머의 지배자 8 (완결)","335778522","9791140822348","","나인제로","로크미디어","20240307","3,200","3,200","160점","60","판타지/무협"
"302","판타지/무협","조선에는 쿠데타가 필요해요 15 (완결)","335557454","9788901279589","","앙금고라니","ARC","20240130","3,200","3,200","160점","60","판타지/무협"
"303","판타지/무협","귀행 6 (완결)","335256200","9791110119362","","손연우","라온E&M","20240228","3,200","3,200","160점","60","판타지/무협"
"304","판타지/무협","[세트] 현천진경 (총7권/완결)","332268120","9791140913985","","커피흘렸어","라이노","20240115","19,200","19,200","960점","60","판타지/무협"
"305","판타지/무협","[세트] 무상검 (총13권/완결)","331406043","9791131613191","","일묘","도서출판 청어람","20231219","38,400","38,400","1,920점","60","판타지/무협"
"306","판타지/무협","난가기연 36 (완결)","330107895","9791170663454","","진비사","케이오씨엠","20231208","3,200","3,200","160점","60","판타지/무협"
"307","판타지/무협","[세트] 조선 반도는 두 번째로 불탄다 (총11권/완결)","325091027","9791169534086","","박네모","툰플러스","20230921","27,000","27,000","1,350점","60","판타지/무협"
"308","판타지/무협","투신 강태산 10 (완결)","323269433","9791137614529","","박선우","스토리위즈","20230823","3,200","3,200","160점","60","판타지/무협"
"309","판타지/무협","검찰청 망나니 22 (완결)","315791631","9791140453993","","네시십분","KW북스","20230302","3,200","3,200","160점","60","판타지/무협"
"310","판타지/무협","[세트] 재벌가 혼외자식 (총8권/완결)","284182520","9791166029134","","메인작가","알에스미디어","20211130","22,400","22,400","1,120점","60","판타지/무협"
"311","판타지/무협","[세트] 불꽃처럼 (총9권/완결)","273553831","9791166041686","","조경래","NEW EPISODE","20210609","25,600","25,600","1,280점","60","판타지/무협"
"312","판타지/무협","그린 스킨 27권 (완결)","170063635","9791132746188","","흙수저","휘슬북","20200201","2,500","2,500","120점","60","판타지/무협"
"313","판타지/무협","[세트] 난전무림기사 (총7권/완결)","111478261","","","이문혁","마야마루출판사","20170612","19,200","17,280","960점","60","판타지/무협"
"314","판타지/무협","회귀로 역전하다 329화 (완결)","281984291","9791160134445","","데이트랙","고렘팩토리","20211022","100","100","0점","58","판타지/무협"
"315","판타지/무협","아! 내가 마속이다 9 (완결)","281760019","9791129382320","","간절히","KW북스","20210624","3,200","3,200","160점","57","판타지/무협"
"316","판타지/무협","지존록 14 (완결)","242948267","9791103312336","","풍종호","(주)인타임","20200615","3,200","3,200","160점","57","판타지/무협"
"317","판타지/무협","검사 김서진 10 (완결)","266020435","9791193479001","","이해날","해날미디어","20210302","3,200","3,200","160점","56","판타지/무협"
"318","판타지/무협","튜토리얼이 너무 어렵다 23권 (외전 3권) (완결)","235693914","9791164562893","","gandara","제이플러스","20181123","2,500","2,500","120점","56","판타지/무협"
"319","판타지/무협","형아, 나 귀엽지? 20
  (외전) (완결)","316292368","9791168715424","","글유","위즈덤하우스","20230508","3,200","3,200","160점","55","판타지/무협"
"320","판타지/무협","강철 네크로맨서 8 (완결)","315154049","9791139611021","","홍실장","제이플러스","20220913","2,500","2,500","120점","55","판타지/무협"
"321","판타지/무협","기억상실에 걸린 마녀를 주워버렸다 9 (완결)","318676334","9791192650739","","레몬민트","노벨피아","20230613","2,500","2,300","120점","53","판타지/무협"
"322","판타지/무협","킹 오브 판타지 월드 19권 (완결)","34720923","9791170010371","","하늘따라지","휘슬북","20200206","2,000","2,000","100점","53","판타지/무협"
"323","판타지/무협","서부로 간 검은머리 용병 26 (완결)","326336990","9791101923596","","노오력.","문피아","20230912","3,200","3,200","160점","52","판타지/무협"
"324","판타지/무협","회귀로 영웅독점 20 (완결)","335881693","9791139116465","","칼텍스","조은세상","20240308","3,200","3,200","160점","50","판타지/무협"
"325","판타지/무협","아포칼립스 속 성기사 12 (완결)","277935131","9791101816935","","예티르","문피아","20210712","3,200","3,200","160점","49","판타지/무협"
"326","판타지/무협","적국의 왕자로 사는 법 28","262730108","9791101798309","","자서현","문피아","20210129","3,200","3,200","160점","48","판타지/무협"
"327","판타지/무협","레벨업하는 몬스터 8 (완결)","122831523","9791129306173","5810","지갑송","KW북스","20171018","3,200","3,200","160점","46","판타지/무협"
"328","판타지/무협","아린 이야기  14 (완결)","37098268","9788955054644","","박신애","청어람출판사","20140217","3,200","3,200","160점","46","판타지/무협"
"329","판타지/무협","승소를 보는 해상변호사 7 (완결)","334751774","9791110117375","","오각선생","라온E&M","20240221","3,200","3,200","160점","45","판타지/무협"
"330","판타지/무협","무동건곤 37 (완결)","332568860","9791170664482","","천잠토두","케이오씨엠","20240119","3,000","3,000","150점","45","판타지/무협"
"331","판타지/무협","어쩌다 근친 8 (완결)","329693285","9791136941695","","미도파","프로무림","20230711","3,200","3,200","160점","45","판타지/무협"
"332","판타지/무협","맛의 마법사 9 (완결)","323136126","9791103320607","","남운","㈜인타임","20210823","3,200","3,200","160점","45","판타지/무협"
"333","판타지/무협","너무 맛있어서 탈이야! 24 (완결)","322918194","9791139616569","","윤재","제이플러스","20230213","2,500","2,500","120점","45","판타지/무협"
"334","판타지/무협","마법명가 막내아들 10 (완결)","319369340","9791140466382","","비츄","KW북스","20230426","3,200","3,200","160점","45","판타지/무협"
"335","판타지/무협","명군이 되어보세! 3부 25 (3부 완결)","314893247","9791192862354","","슈타인호프","야담","20230412","3,200","3,200","160점","45","판타지/무협"
"336","판타지/무협","신비의 제왕 46","309235540","9791168437975","","커틀피쉬","케이오씨엠","20230118","3,200","3,200","160점","45","판타지/무협"
"337","판타지/무협","프랑스 왕가의 천재가 되었다 16 (완결)","304074966","9791101870203","","폭식마왕","문피아","20221003","3,200","3,200","160점","45","판타지/무협"
"338","판타지/무협","나의 천마신교는 이상하다 275화 (완결)","301130347","9791168116023","","퓨전사","고렘팩토리","20220906","100","100","0점","45","판타지/무협"
"339","판타지/무협","여전사와 함께하는 유유자적 마법사 생활 213화 (완결)","297677471","9791166599064","","투곰대디","고렘팩토리","20220707","100","100","0점","45","판타지/무협"
"340","판타지/무협","만인지상 9 (완결)","62072031","9791170150381","","전혁","스토리위즈","20150501","3,200","3,200","160점","45","판타지/무협"
"341","판타지/무협","학사귀환 254화 (외전) (완결)","164986858","9791160135060","","소유현","고렘팩토리","20180821","100","100","0점","44","판타지/무협"
"342","판타지/무협","천재 외과의사 박현우는 동생을 구하고 싶다 202화 (완결)","312817886","9791140504299","","미루하","고렘팩토리","20230308","100","100","0점","43","판타지/무협"
"343","판타지/무협","콜로니 - 사르코시스트 No.12 47 (완결)","273700328","9791132786276","","타사우프","휘슬북","20210616","2,500","2,500","120점","43","판타지/무협"
"344","판타지/무협","회귀한 매니저가 인성을 고침 8 (완결)","328603357","9791101927075","","쿠쿠하스","문피아","20231009","3,200","3,200","160점","42","판타지/무협"
"345","판타지/무협","몰락한 남작가의 회귀자 8 (완결)","270736300","9791135497247","","Q10","로크미디어","20210503","3,200","3,200","160점","41","판타지/무협"
"346","판타지/무협","잠만 자도 랭커 15 (완결)","263958611","9791129353962","","워럭","KW북스","20200421","3,200","3,200","160점","41","판타지/무협"
"347","판타지/무협","레벨로 성장하는 마법사 10 (완결)","336634607","9791170843771","","봉사","알에스미디어","20240308","3,200","3,200","160점","40","판타지/무협"
"348","판타지/무협","아카데미 천재단역 28 (완결)","336574529","9791169356824","","손프로","NEW EPISODE","20240320","3,200","3,200","160점","40","판타지/무협"
"349","판타지/무협","감자세자와 뒤주대왕 13 (완결)","336198183","9791140493074","","라세이어","KW북스","20231204","3,200","3,200","160점","40","판타지/무협"
"350","판타지/무협","삼국지 동오전 21 (완결)","336001077","9791140481224","","Pioren","Line","20211210","3,200","3,200","160점","40","판타지/무협"
"351","판타지/무협","500조 재벌가 천재아들 15 (완결)","332433319","9791101938392","","폰작가","문피아","20231201","3,200","3,200","160점","40","판타지/무협"
"352","판타지/무협","레지던트, 죽음의 군주가 되다 12 (완결)","328522042","9791169208963","","LovePark","스토리야","20231108","2,500","2,500","120점","40","판타지/무협"
"353","판타지/무협","게임 속 남작가의 차남이 되었다 208화 (완결)","322859079","9791140511020","","러쉬러쉬","고렘팩토리","20230817","100","100","0점","40","판타지/무협"
"354","판타지/무협","소설 속 여주인공의 아빠가 되었다 202화 (완결)","300343663","9791140502134","","러쉬러쉬","고렘팩토리","20220824","100","100","0점","40","판타지/무협"
"355","판타지/무협","경애하는 수령동지 19 (완결)","274100487","9791129366948","","괄목상대","KW북스","20201103","3,200","3,200","160점","40","판타지/무협"
"356","판타지/무협","화천광풍 4 - 하 (완결)","196518348","9791105237637","","이원호 지음","북큐브","20190701","1,500","1,500","70점","39","판타지/무협"
"357","판타지/무협","군터 42 (개정판) (완결)","324745372","9791171160839","","월산홍","휘슬북","20230807","2,500","2,500","120점","38","판타지/무협"
"358","판타지/무협","여름의 숲 197화 (완결)","176241195","9791160138191","","비활 지음","고렘팩토리","20181211","100","100","0점","38","판타지/무협"
"359","판타지/무협","나 혼자 천재 DNA 14 (완결)","263510891","9791129352941","","임이도","KW북스","20200326","3,200","3,200","160점","37","판타지/무협"
"360","판타지/무협","망나니 회귀하다 12 (완결)","260032447","9791129346070","","안경쓴팬더","KW북스","20191219","3,200","3,200","160점","37","판타지/무협"
"361","판타지/무협","삼국지 : 조조의 아들을 죽이다 17 (완결)","331957555","9791140477180","","은수랑","KW북스","20231021","3,200","3,200","160점","35","판타지/무협"
"362","판타지/무협","마도괴협 12 (완결)","331405116","9791136828798","","윤지겸","마야마루출판사","20231025","3,200","3,200","160점","35","판타지/무협"
"363","판타지/무협","무명 배우, 성우 되다 6 (완결)","315205949","9791101896685","","유노이아","문피아","20230320","3,200","3,200","160점","35","판타지/무협"
"364","판타지/무협","나노칩으로 게임 최강 11 (완결)","305198135","9791101871101","","글포터","문피아","20221010","3,200","3,200","160점","35","판타지/무협"
"365","판타지/무협","천재 통역사가 되었다 12 (완결)","283525299","9791101833673","","돌리앗","문피아","20211103","3,200","3,200","160점","35","판타지/무협"
"366","판타지/무협","내가 넣어주면 SSS급 23 (완결)","285682578","9791165849184","","온점","엠스토리허브","20211227","3,000","3,000","150점","33","판타지/무협"
"367","판타지/무협","고종, 군밤의 왕 20 (완결)","289315638","9791101843986","","까다롭스키","문피아","20220122","3,200","3,200","160점","32","판타지/무협"
"368","판타지/무협","백가전생 11 (완결)","187879322","9788999253843","","철암","어울림출판사","20190211","3,200","3,200","160점","32","판타지/무협"
"369","판타지/무협","올 힘 마법사 14 (완결)","275874011","9791129378033","","맛김","KW북스","20210426","3,200","3,200","160점","31","판타지/무협"
"370","판타지/무협","몽골 침략에서 살아남기 14 (완결)","336054686","9791136197894","","aquablue","ARETE","20240312","3,200","3,200","160점","30","판타지/무협"
"371","판타지/무협","31번째 말은 게임판을 뒤엎는다 27 (완결)","336000938","9791170746249","","왕모찌","타이탄","20240311","3,200","3,200","160점","30","판타지/무협"
"372","판타지/무협","무장원행장기 10 (완결)","335881563","9791170933007","","자우","에필로그","20240301","2,500","2,500","120점","30","판타지/무협"
"373","판타지/무협","올 마스터의 게임방송 12 (완결)","335557916","9791140476701","","청송(靑松)","KW북스","20231121","3,200","3,200","160점","30","판타지/무협"
"374","판타지/무협","딜 넣는 만능 바드 10 (완결)","335107697","9791171840953","","쿄쿄맨","스토리야","20240224","2,500","2,500","120점","30","판타지/무협"
"375","판타지/무협","신과 함께 레벨업 외전 5","323836698","9791136443915","","흑아인","파피루스","20230403","3,200","3,200","160점","30","판타지/무협"
"376","판타지/무협","SSS급 소울메이트 250화 (완결)","323782108","9791140502943","","건만두","고렘팩토리","20230831","100","100","0점","30","판타지/무협"
"377","판타지/무협","기신전기 던브링어 신장판 10 (완결)","313250252","9791190882934","","홍정훈","레드독퍼블리싱그룹","20221231","3,200","3,200","160점","30","판타지/무협"
"378","판타지/무협","변경백, 만렙 뉴비 아이돌 되다 240화 (완결)","294235353","9791168112216","","지인","고렘팩토리","20220414","100","100","0점","30","판타지/무협"
"379","판타지/무협","이세계의 정령사가 되었다 499화 (완결)","291923177","9791164496808","","심예준","고렘팩토리","20220221","100","100","0점","30","판타지/무협"
"380","판타지/무협","무공을 배우다 18 (완결)","276156167","9791129336378","","목마","KW북스","20190610","3,200","3,200","160점","30","판타지/무협"
"381","판타지/무협","삼국지 마행처우역거 25 (완결)","270009690","9791166042157","","조경래","NEW EPISODE","20210422","3,200","3,200","160점","30","판타지/무협"
"382","판타지/무협","과금무적 40 (완결)","288705327","9791164499243","","레드에이어","고렘팩토리","20220127","3,200","3,200","160점","29","판타지/무협"
"383","판타지/무협","[연재] 검명 337화","120319269","9791131440088","5810","장경 지음","데일리북스","20170706","200","200","10점","29","판타지/무협"
"384","판타지/무협","홈 플레이트의 빌런 23 (완결)","300833072","9791192630144","","이블라인","노이컴퍼니","20220901","2,500","2,500","120점","28","판타지/무협"
"385","판타지/무협","지옥과 인간의 대결(Man vs. Hell) 8 (완결)","279307329","9791129374967","","백수귀족","KW북스","20210401","3,200","3,200","160점","28","판타지/무협"
"386","판타지/무협","더 게이머 : 판타지아 13 (완결)","151433252","9791160139136","","성상영","고렘팩토리","20180430","3,200","3,200","160점","28","판타지/무협"
"387","판타지/무협","대박공자 9-3 (완결)","97779881","9791160761559","5810","김강현","ARETE","20161128","1,000","1,000","50점","28","판타지/무협"
"388","판타지/무협","뉴라이프 7 (완)","45297070","9791131310526","","송윤미 지음","드림북스","20140820","3,200","3,200","160점","28","판타지/무협"
"389","판타지/무협","조선의 재벌이 되기로 했다 9 (완결)","275214285","9791129374288","","구오(句汚)","KW북스","20210223","3,000","3,000","150점","27","판타지/무협"
"390","판타지/무협","마법사 이계 여행기 218화 (완결)","186015513","9791163058908","","성상영","고렘팩토리","20190227","100","100","0점","27","판타지/무협"
"391","판타지/무협","나 혼자 상태창으로 이세계 정복 8 (완결)","334387585","9791138038980","","투명인간","영상노트","20231201","3,500","3,500","170점","25","판타지/무협"
"392","판타지/무협","내공 쓰는 한의사 6 (완결)","322803463","9791101915492","","글공작","문피아","20230714","3,200","3,200","160점","25","판타지/무협"
"393","판타지/무협","공작님, 회개해주세요! 45","319683751","9791168310650","","별볆볆별명","글고운 출판사","20230628","3,200","3,200","160점","25","판타지/무협"
"394","판타지/무협","다섯 개의 능력을 쥐었다 9 (완결)","248579591","9791105250117","","이원호","에픽큐브","20200401","3,200","3,200","160점","24","판타지/무협"
"395","판타지/무협","섬수혼령탈혼검 4권 3 (완결)","71493204","9791103215149","5810","용대운 지음","인타임","20151123","1,100","1,100","50점","24","판타지/무협"
"396","판타지/무협","인생, 다시 한 번! 외전 11 (완결)","279760400","9791162027554","","어진용","NEW EPISODE","20210916","3,200","3,200","160점","23","판타지/무협"
"397","판타지/무협","악마의 계약 24권 (완결)","75511487","9791132710431","","","휘슬북","20200204","2,000","2,000","100점","22","판타지/무협"
"398","판타지/무협","전검왕 15 (완결)","268589431","9791129376183","","오채지","KW북스","20210401","3,200","3,200","160점","21","판타지/무협"
"399","판타지/무협","선역 53 (완결)","262703358","9791162307397","","이근 지음","케이오씨엠","20201121","3,000","3,000","150점","21","판타지/무협"
"400","판타지/무협","만렙 영웅님께서 귀환하신다! 63 (완결)","332725770","9791140514465","","악마꼬리","고렘팩토리","20240122","3,200","3,200","160점","20","판타지/무협"
"401","판타지/무협","절세전혼 51 (완결)","322263002","9791169034685","","극품요얼","보헤미안","20230510","3,200","3,200","160점","20","판타지/무협"
"402","판타지/무협","삼류 의사도 출근합니다 8 (완결)","317969399","9791101905240","","블루마블","문피아","20230501","3,200","3,200","160점","20","판타지/무협"
"403","판타지/무협","검술천재는 무한리셋 중 563화 (완결)","305160554","9791166596520","","킹메이커","고렘팩토리","20221117","100","100","0점","20","판타지/무협"
"404","판타지/무협","백작가 도련님이 미쳐날뜀 9 (완결)","304212293","9791166608957","","더블킥","글로번","20221102","3,200","3,200","160점","20","판타지/무협"
"405","판타지/무협","천마님의 베이커리 656화 (완결)","296509835","9791163056577","","미루하","고렘팩토리","20220613","100","100","0점","20","판타지/무협"
"406","판타지/무협","터닝 포인트(Turning Point) 11 (완결)","266182910","9791105259134","","이원호 지음","에픽큐브","20210101","3,200","3,200","160점","20","판타지/무협"
"407","판타지/무협","회귀한 삼류무사가 사는 법 7 (완결)","291424589","9791166597367","","만청","고렘팩토리","20220218","3,200","3,200","160점","19","판타지/무협"
"408","판타지/무협","나는 군주다 22권 (완결)","163143981","9791162943038","","철종금","제이플러스","20170920","2,500","2,500","120점","19","판타지/무협"
"409","판타지/무협","기공술사 200화 (완결)","321577174","9791168310001","","담대한","글고운 출판사","20230728","100","100","0점","18","판타지/무협"
"410","판타지/무협","랭커는 모범생인 게 학계의 정설 318화 (완결)","288289000","9791164495818","","갱준","고렘팩토리","20220126","100","100","0점","18","판타지/무협"
"411","판타지/무협","미소녀를 공략하자 13 (완결)","185921430","9791160398014","","레테라투","야맨스","20190307","1,000","1,000","50점","18","판타지/무협"
"412","판타지/무협","노예병 크로스 9-1 (완결)","117867133","9791132459408","5810","배현 지음","라온E&M","20170911","1,000","1,000","50점","18","판타지/무협"
"413","판타지/무협","재앙급 헌터가 되었습니다 10 (완결)","262941571","9791103316327","","신율","(주)인타임","20210122","3,200","3,200","160점","17","판타지/무협"
"414","판타지/무협","정령학개론 226화 (완결)","100903717","9791195600588","","악마꼬리 지음","고렘팩토리","20161108","100","100","0점","17","판타지/무협"
"415","판타지/무협","마음대로 조종하기 9","91722808","0","","모찌모찌 지음","유페이퍼","20160830","1,000","1,000","50점","17","판타지/무협"
"416","판타지/무협","무상검  13 (완결)","23910481","9791131613320","","일묘 지음","청어람","20140430","3,200","3,200","160점","17","판타지/무협"
"417","판타지/무협","내게 주인공은 살인이다 13 (완결)","275008702","9791129375650","","은밀히","KW북스","20210302","3,200","3,200","160점","16","판타지/무협"
"418","판타지/무협","황금백수 24권 1","51256135","9791156686682","5810","나한 지음","인타임","20141231","1,100","1,100","50점","16","판타지/무협"
"419","판타지/무협","월가를 붕괴시킨 트레이더 7 (완결)","317441605","9791139914160","","베엠베오","엠스토리허브","20230405","2,600","2,600","130점","15","판타지/무협"
"420","판타지/무협","얼굴천재 연기천재로 회귀 10 (완결)","309554824","9791166708923","","마라맛","에이시스미디어","20230116","3,200","3,200","160점","15","판타지/무협"
"421","판타지/무협","미국을 지우는 법 5 (완결)","309333448","9791101883654","","휴화산","문피아","20221227","3,200","3,200","160점","15","판타지/무협"
"422","판타지/무협","소설 속 여주인공의 아빠가 되었다 8 (완결)","306437133","9791140502226","","러쉬러쉬","고렘팩토리","20221207","3,200","3,200","160점","15","판타지/무협"
"423","판타지/무협","스마트폰을 든 세종 12 (완결)","303280056","9791101867074","","문환","문피아","20220914","3,200","3,200","160점","15","판타지/무협"
"424","판타지/무협","제국의 하급귀족이 되었다. 8 (완결)","303280034","9791101868736","","포렴","문피아","20220921","3,200","3,200","160점","15","판타지/무협"
"425","판타지/무협","표류자는 이제 쉬고 싶다 10 (완결)","302749937","9791126576494","","체셔냐옹","동아","20221007","3,200","3,200","160점","15","판타지/무협"
"426","판타지/무협","투왕 장덕수 21 (완결)","295601708","9791167056146","","제법넓은강","라이노","20220322","3,200","3,200","160점","15","판타지/무협"
