﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"256","경제경영","사업의 철학","66920251","9788998075224","03320","마이클 E. 거버 지음, 이제용 옮김","라이팅하우스","20150915","11,200","10,080","560점","1289","경제경영"
"257","경제경영","외계어 없이 이해하는 암호화폐 : 비트코인부터 시작하는 블록체인&가상화폐 입문서","159916670","9791187400356","","송범근 지음","책비","20180730","7,000","7,000","350점","1282","경제경영"
"258","경제경영","최진기의 경제상식 오늘부터1일","170570466","9791185541822","13320","최진기 지음, 신동민 그림","스마트북스","20180911","14,000","14,000","700점","1280","경제경영"
"259","경제경영","벤 버냉키의 21세기 통화 정책","318622476","9791192389240","","벤 S. 버냉키 지음, 김동규 옮김, 홍춘욱 감수","상상스퀘어","20230610","24,500","24,500","1,220점","1277","경제경영"
"260","경제경영","엘리어트 파동이론","198389944","9791188279555","13320","A. J. 프로스트 & 로버트 R. 프렉터 주니어 지음, 김태훈 옮김","이레미디어","20190712","11,830","11,830","590점","1270","경제경영"
"261","경제경영","이것은 작은 브랜드를 위한 책","295638163","9791191401523","","이근상 지음","몽스북","20220513","12,500","12,500","620점","1257","경제경영"
"262","경제경영","2023 상장 기업 업종 지도","324654769","9791188754793","","박찬일 지음","에프엔미디어","20230221","12,000","12,000","600점","1256","경제경영"
"263","경제경영","지적자본론","71341485","9788937432248","03320","마스다 무네아키 지음, 이정환 옮김","민음사","20151127","9,600","9,600","480점","1253","경제경영"
"264","경제경영","고수의 소통법 : 상대를 쿨하게 설득하는 실전 대화법","65653350","9791186404232","5320","김옥림 지음","팬덤북스","20150826","3,900","3,900","190점","1247","경제경영"
"265","경제경영","아웃풋 법칙","315601724","9791140704446","","김재수(렘군) 지음","더퀘스트","20230425","15,040","15,040","750점","1211","자기계발"
"266","경제경영","트렌드 코리아 2019","174051553","9788959895571","","김난도 외 지음","미래의창","20181024","11,900","11,900","590점","1209","경제경영"
"267","경제경영","쩐의 흐름을 타라","52658005","9788967440671","","미녀53 지음","에디터","20141101","10,800","10,800","540점","1182","경제경영"
"268","경제경영","프로세스 이코노미","294877343","9791168340268","","오바라 가즈히로 지음, 이정미 옮김, 김용섭 해제","인플루엔셜(주)","20220518","12,000","12,000","600점","1174","경제경영"
"269","경제경영","워런 버핏의 주주 서한","324655128","9791188754656","","워런 버핏 지음, 로렌스 커닝험 엮음, 이건 옮김","에프엔미디어","20220808","19,500","19,500","970점","1171","경제경영"
"270","경제경영","차트박사의 승률 80% 新 매매기법","7511065","9791186588369","","성경호 지음","이레미디어","20100803","17,500","17,500","870점","1077","경제경영"
"271","경제경영","잠든 사이 월급 버는 미국 배당주 투자","181166235","9791186137918","13320","소수몽키(홍승초).베가스풍류객(임성준).윤재홍 지음","베가북스","20190121","13,300","13,300","660점","1069","경제경영"
"272","경제경영","댄 애리얼리 부의 감각","158361106","9788935212286","","댄 애리얼리 외 지음, 이경식 옮김","청림출판","20180704","12,600","12,600","630점","1059","경제경영"
"273","경제경영","김경필의 오늘은 짠테크 내일은 플렉스","298776095","9788934943112","","김경필 지음","김영사","20220727","11,500","10,350","570점","1053","경제경영"
"274","경제경영","2000년생이 온다","330834659","9791198520579","","임홍택 지음","십일프로(11%)","20231222","12,600","12,600","630점","1035","경제경영"
"275","경제경영","피터 린치의 투자 이야기","284930353","9788965964841","","피터 린치.존 로스차일드 지음, 고영태 옮김, 이상건 감수","흐름출판","20211214","15,200","15,200","760점","1030","경제경영"
"276","경제경영","실리콘밸리의 팀장들","195387420","9788935212842","","킴 스콧 지음, 박세연 옮김","청림출판","20190628","11,500","11,500","570점","1028","경제경영"
"277","경제경영","알고 있다는 착각","299512924","9791167740663","","질리언 테트 지음, 문희경 옮김","어크로스","20220812","13,000","11,700","650점","1027","경제경영"
"278","경제경영","챗GPT로 만드는 주식 & 암호화폐 자동매매 시스템","330484396","9791192987729","","설근민 지음","제이펍","20231214","14,000","14,000","700점","1010","컴퓨터/모바일"
"279","경제경영","팔지 마라 사게 하라","64565232","9788965702726","3320","장문정 지음","쌤앤파커스","20150803","10,800","10,800","540점","1009","경제경영"
"280","경제경영","부의 세계사","331651837","9791193506271","","윌리엄 번스타인 지음, 장영재 옮김","포레스트북스","20240115","24,500","24,500","1,220점","1005","역사"
"281","경제경영","현명한 초보 투자자","83417196","9788997453689","5320","야마구치 요헤이 지음, 유주현 옮김","이콘","20160509","9,600","9,600","480점","997","경제경영"
"282","경제경영","AI 2041","309153961","9791157846436","","리카이푸.천치우판 지음, 이현 옮김","한빛비즈","20230113","20,860","20,860","1,040점","989","경제경영"
"283","경제경영","포지셔닝 (40주년 기념 스페셜 에디션)","281596621","9788932422312","","잭 트라우트.알 리스 지음, 안진환 옮김","을유문화사","20211018","10,500","10,500","520점","989","경제경영"
"284","경제경영","심리투자 불변의 법칙","285125802","9791165218294","","마크 더글러스 지음, 이진원 옮김","더퀘스트","20211220","14,400","14,400","720점","988","경제경영"
"285","경제경영","투자의 역사는 반드시 되풀이된다","316437225","9791192625492","","정광우 지음","포레스트북스","20230529","14,000","14,000","700점","985","경제경영"
"286","경제경영","평생 저축밖에 몰랐던 66세 임 여사, 주식으로 돈 벌다","319190616","9791169850346","","강환국 지음","페이지2(page2)","20230621","14,000","14,000","700점","969","경제경영"
"287","경제경영","거래의 기술 : 트럼프는 어떻게 원하는 것을 얻는가","85827528","9788952234230","5320","도널드 트럼프 지음, 이재호 옮김","살림","20160525","15,400","15,400","770점","942","경제경영"
"288","경제경영","선물주는산타의 주식투자 시크릿","237711796","9791162541401","","선물주는산타 지음","비즈니스북스","20200416","11,200","11,200","560점","936","경제경영"
"289","경제경영","거래의 신 혼마","17331066","9791186588451","","혼마 무네히사 원저, 이형도 편저","이레미디어","20200205","11,200","11,200","560점","936","경제경영"
"290","경제경영","가장 빨리 부자 되는 법","129940153","9791186665800","","알렉스 베커 지음, 오지연 옮김","유노북스","20210823","11,000","11,000","550점","934","경제경영"
"291","경제경영","워렌 버핏의 재무제표 활용법","76774734","9788994491431","15320","데이비드 클라크, 메리 버핏 지음, 김상우 옮김","부크온(부크홀릭)","20160219","9,720","9,720","480점","910","경제경영"
"292","경제경영","피터 린치의 이기는 투자","284972522","9788965964858","","피터 린치.존 로스차일드 지음, 권성희 옮김, 이상건 감수","흐름출판","20211214","20,000","20,000","1,000점","906","경제경영"
"293","경제경영","THE FLOW(더 플로)","324028778","9791192445441","","안유화 지음","경이로움","20230818","14,700","14,700","730점","901","경제경영"
"294","경제경영","금융시장의 기술적 분석","314844344","9788957821954","","존 J. 머피 지음, 최용석 옮김","국일증권경제연구소","20230411","26,600","26,600","1,330점","872","경제경영"
"295","경제경영","김종철의 최적투자 33혁명","24684643","0","13320","김종철 지음","새빛","20130226","12,000","12,000","600점","861","경제경영"
"296","경제경영","모두 거짓말을 한다 (개정판)","305633337","9791140702381","","세스 스티븐스 다비도위츠 지음, 이영래 옮김","더퀘스트","20221124","15,040","15,040","750점","858","경제경영"
"297","경제경영","저가 매수의 기술","306602077","9791166891311","","오버솔드 지음","필라멘트북스","20221208","15,500","15,500","770점","849","경제경영"
"298","경제경영","헤르만 지몬 프라이싱","125750962","9788965705512","03320","헤르만 지몬 지음, 서종민 옮김, 유필화 감수","쌤앤파커스","20171212","17,500","17,500","870점","816","경제경영"
"299","경제경영","다시 쓰는 주식 투자 교과서","324655124","9791188754090","","서준식 지음","에프엔미디어","20181201","11,100","11,100","550점","811","경제경영"
"300","경제경영","룬샷","240532612","9788965963813","","사피 바칼 지음, 이지연 옮김","흐름출판","20200513","14,400","14,400","720점","802","경제경영"
"301","경제경영","볼린저 밴드 투자기법","184747956","9791186588628","03320","존 볼린저 지음, 신가을 옮김, 김정환 감수","이레미디어","20190228","17,500","17,500","870점","787","경제경영"
"302","경제경영","나는 대출 없이 0원으로 소형 아파트를 산다","293083835","9791130690315","","잭파시(최경천) 지음","다산북스","20220422","14,000","14,000","700점","786","경제경영"
"303","경제경영","비겁한 돈","282420790","9791157845477","","황현희.제갈현열 지음","한빛비즈","20211108","11,200","11,200","560점","779","경제경영"
"304","경제경영","두려움 없는 조직 : 심리적 안정감은 어떻게 조직의 학습, 혁신, 성장을 일으키는가","210874271","9791130626420","","에이미 에드먼슨 지음, 최윤영 옮김","다산북스","20191007","12,600","12,600","630점","772","경제경영"
"305","경제경영","좋은 불평등","304357504","9791157062713","","최병천 지음","메디치미디어","20221102","15,400","15,400","770점","767","경제경영"
"306","경제경영","자본주의의 매혹","6945792","9788960783232","","제리 멀러 지음, 서찬주.김청환 옮김","휴먼앤북스(Human&Books)","20100429","21,000","21,000","1,050점","755","경제경영"
"307","경제경영","조직을 성공으로 이끄는 프로덕트 오너","260077865","9788984079403","","김성한 지음","세종(세종서적)","20200330","11,900","11,900","590점","749","경제경영"
"308","경제경영","제시 리버모어 투자의 원칙","301858593","9791190977821","","제시 리버모어 지음, 우진하 옮김, 박병창 감수","페이지2(page2)","20220920","12,000","12,000","600점","743","경제경영"
"309","경제경영","부의 본능 (개정증보판)","296419611","9791187444800","","우석(브라운스톤) 지음","토트","20220615","11,900","11,900","590점","741","경제경영"
"310","경제경영","ETF 투자 무작정 따라하기","235788035","9791165211059","","윤재수 지음","길벗","20200317","11,200","11,200","560점","725","경제경영"
"311","경제경영","아기곰의 재테크 불변의 법칙","273498494","9791157746989","","아기곰 지음","아라크네","20210620","13,300","13,300","660점","723","경제경영"
"312","경제경영","실무에 바로 쓰는 일잘러의 보고서 작성법","296947363","9791192469157","","김마라 지음","제이펍","20220622","12,600","12,600","630점","717","컴퓨터/모바일"
"313","경제경영","좋은 기업을 넘어 위대한 기업으로 (20주년 뉴에디션)","306809305","9788934990192","","짐 콜린스 지음, 이무열 옮김","김영사","20221212","12,000","10,800","600점","714","경제경영"
"314","경제경영","나는 네이버 카페로 월급 대신 월세 받는다","293297859","9791190836623","","김소영 지음","라디오북(Radio book)","20220321","16,000","16,000","800점","713","경제경영"
"315","경제경영","내러티브 앤 넘버스","241111686","9791157844234","","애스워드 다모다란 지음, 조성숙 옮김, 강병욱 감수","한빛비즈","20200522","12,600","12,600","630점","712","경제경영"
"316","경제경영","나는 노후에 가난하지 않기로 결심했다","298851588","9791189797171","","서대리 지음","세이지(世利知)","20220815","11,000","11,000","550점","708","경제경영"
"317","경제경영","초단타 매매의 기술","321824598","9791166891731","","오버솔드 지음","필라멘트북스","20230721","15,500","15,500","770점","707","경제경영"
"318","경제경영","정부지원사업 합격 사업계획서 쓰는 법","297224898","9788926886700","","이혁재 지음","한국학술정보","20190102","8,400","8,400","420점","705","경제경영"
"319","경제경영","사경인의 친절한 투자 과외","282519117","9791190977425","","사경인.이지영 지음","페이지2(page2)","20211102","15,000","15,000","750점","698","경제경영"
"320","경제경영","부의 원칙","253242463","9791157844517","","래리 하이트 지음, 강병욱 감수","한빛비즈","20201007","12,600","12,600","630점","687","경제경영"
"321","경제경영","더 골 The Goal (만화판)","68798044","9791157031566","5320","엘리 골드렛.제프 콕스 원작, 기시라 유지 감수, 아오키 다케오 각색, 아오타 야마 만화,","동양북스(동양문고)","20151020","8,500","8,500","420점","675","경제경영"
"322","경제경영","실전 스윙 트레이딩 기법","236468764","9791188279753","13320","앨런 S. 팔리 지음, 김태훈 옮김","이레미디어","20200326","17,500","17,500","870점","674","경제경영"
"323","경제경영","반도체 삼국지","310339565","9788964627303","","권석준 지음","뿌리와이파리","20230224","14,000","14,000","700점","669","경제경영"
"324","경제경영","모르면 호구되는 경제상식","194679706","9791160073744","","이현우 지음","한즈미디어","20190430","11,000","11,000","550점","669","경제경영"
"325","경제경영","윌리엄 오닐 최고의 주식 최적의 타이밍 성공투자 스토리","297631693","9791190977746","","에이미 스미스 지음, 이건 옮김","페이지2(page2)","20220622","12,600","12,600","630점","668","경제경영"
"326","경제경영","인구 대역전","280614946","9791190955287","","찰스 굿하트.마노즈 프라단 지음, 백우진 옮김","생각의힘","20210830","16,000","16,000","800점","664","경제경영"
"327","경제경영","어느 주식투자자의 회상","194829429","9791188279494","13320","에드윈 르페브르 지음, 박성환 옮김","이레미디어","20190321","10,360","10,360","510점","658","경제경영"
"328","경제경영","어떻게 경제적 자유를 얻을 것인가","285828685","9791167145277","","이동훈 지음","해냄출판사","20211229","10,080","10,080","500점","654","경제경영"
"329","경제경영","Do it! 챗GPT&파이썬으로 AI 직원 만들기","328551001","9791163035305","","이성용 지음","이지스퍼블리싱 (주)","20231120","18,000","18,000","900점","653","컴퓨터/모바일"
"330","경제경영","읽으면 진짜 재무제표 보이는 책","125474077","9791162201688","","유흥관 지음","위즈덤하우스","20171208","9,660","9,660","480점","653","경제경영"
"331","경제경영","그로스 해킹","59424125","9788966189922","","라이언 홀리데이 지음, 고영혁 옮김","길벗","20150427","11,100","11,100","550점","645","경제경영"
"332","경제경영","박병창의 돈을 부르는 매매의 심리","300714099","9791192625027","","박병창 지음","포레스트북스","20220831","11,000","11,000","550점","644","경제경영"
"333","경제경영","대통령 보고서","127916953","9791162201626","","노무현대통령비서실 보고서 품질향상 연구팀 엮음","위즈덤하우스","20171228","12,250","12,250","610점","642","경제경영"
"334","경제경영","스마트개미를 위한 주식차트 심리 분석","298996174","9791187911968","","박영수.정동술 지음","율도국","20220815","13,000","13,000","650점","639","경제경영"
"335","경제경영","파이썬을 이용한 퀀트 투자 포트폴리오 만들기","318853018","9791192987262","","이현열 지음","제이펍","20230615","21,000","21,000","1,050점","637","컴퓨터/모바일"
"336","경제경영","주식시장을 이기는 작은 책","273218828","9791165795917","","조엘 그린블라트 지음, 안진환 옮김, 이상건 감수","알키","20210615","10,500","10,500","520점","628","경제경영"
"337","경제경영","10억짜리 경매비법 2","188304911","9791195763634","0","제이원 지음","좋은연필","20190408","10,500","9,450","470점","627","경제경영"
"338","경제경영","시장을 풀어낸 수학자","271485891","9791135499166","","그레고리 주커만 지음, 문직섭 옮김, 이효석 감수","로크미디어","20210512","13,800","13,800","690점","622","경제경영"
"339","경제경영","하이 아웃풋 매니지먼트","158338544","9788935212248","03320","앤드류 그로브 지음, 유정식 옮김","청림출판","20180704","12,600","12,600","630점","621","경제경영"
"340","경제경영","진짜 챗GPT 활용법","331428041","9791158394820","","김준성.브라이스 유.안상준 지음","위키북스","20231229","16,000","16,000","800점","620","컴퓨터/모바일"
"341","경제경영","NEW 대한민국 청약지도","315314465","9791130699356","","정지영 지음","다산북스","20230418","14,000","14,000","700점","619","경제경영"
"342","경제경영","엘리어트 파동이론","207791959","9791160945119","93320","김중근 지음","사계절","20190906","12,600","12,600","630점","616","경제경영"
"343","경제경영","린 인","27305205","9788937882579","","셰릴 샌드버그 지음, 안기순 옮김","와이즈베리","20130515","10,500","10,500","520점","616","경제경영"
"344","경제경영","흔들리지 않는 투자를 위한 경제지표 9","298776088","9791191433500","","하이엠 지음","무블출판사","20220728","12,600","12,600","630점","611","경제경영"
"345","경제경영","쏘쿨의 수도권 꼬마 아파트 천기누설","97797503","9788957821121","15320","쏘쿨 지음","국일증권경제연구소","20161201","11,200","11,200","560점","609","경제경영"
"346","경제경영","엘리어트 파동이론","301858591","9791190977814","","랠프 넬슨 엘리어트 지음, 김태훈 옮김","페이지2(page2)","20220920","12,500","12,500","620점","597","경제경영"
"347","경제경영","좋은 기분","333803231","9791193063316","","박정수(녹싸) 지음","북스톤","20240208","13,000","13,000","650점","595","자기계발"
"348","경제경영","위대한 경제학 고전 30권을 1권으로 읽는 책","311835527","9791191825787","","홍기훈 지음","빅피시","20230302","12,460","12,460","620점","594","경제경영"
"349","경제경영","왜 리더인가","271482843","9791130637679","","이나모리 가즈오 지음, 김윤경 옮김","다산북스","20210512","11,200","11,200","560점","591","경제경영"
"350","경제경영","보랏빛 소가 온다","320585935","9791165347703","","세스 고딘 지음, 이주형.남수영 옮김","쌤앤파커스","20230712","13,000","13,000","650점","581","경제경영"
"351","경제경영","2024~2025 대한민국 산업지도","334042577","9791192445632","","이래학 지음","경이로움","20240117","18,900","18,900","940점","580","경제경영"
"352","경제경영","강방천의 관점","267911438","9788947598361","","강방천 지음","한국경제신문","20210303","20,000","20,000","1,000점","574","경제경영"
"353","경제경영","투자는 심리게임이다","327912740","9791192519982","","앙드레 코스톨라니 지음, 정진상 옮김","미래의창","20231110","9,600","9,600","480점","571","경제경영"
"354","경제경영","로봇의 부상","81440272","9788984075528","5320","마틴 포드 지음, 이창희 옮김","세종(세종서적)","20160406","12,000","10,800","600점","567","경제경영"
"355","경제경영","돈의 감각","204587003","9791162540992","","이명로(상승미소) 지음","비즈니스북스","20190822","11,760","11,760","580점","562","경제경영"
"356","경제경영","마이너리티 디자인","296036466","9791191716108","","사와다 도모히로 지음, 김영현 옮김","다다서재","20220617","11,200","11,200","560점","551","사회과학"
"357","경제경영","터틀의 방식 : 터틀 원년 멤버가 직접 공개하는 터틀 트레이딩 기법","191956447","9791188279517","","커티스 페이스 지음, 이은주 옮김","이레미디어","20190514","17,500","17,500","870점","549","경제경영"
"358","경제경영","부자 아빠의 21세기형 비즈니스","39694088","9788960173569","","로버트 기요사키.존 플레밍.킴 기요사기 지음, 안진환 옮김","민음인","20140315","9,800","9,800","490점","549","경제경영"
"359","경제경영","실무에 바로 쓰는 일잘러의 엑셀 데이터 분석","306611439","9791192469690","","에이블런 지음","제이펍","20221209","12,950","12,950","640점","548","컴퓨터/모바일"
"360","경제경영","조인트 사고","271004591","9791187875109","","사토 후미아키.고지마 미키토 지음, 김혜영 옮김","생각지도","20210507","11,200","11,200","560점","544","자기계발"
"361","경제경영","돈의 규칙","327599793","9791192488325","","신민철(처리형)","베가북스","20231026","14,700","14,700","730점","543","경제경영"
"362","경제경영","곽수종 박사의 경제대예측 2024-2028","328933927","9791160028744","","곽수종 지음","메이트북스","20231101","11,400","11,400","570점","542","경제경영"
"363","경제경영","수학보다 데이터 문해력","310607237","9788954799539","","정성규 지음","EBS BOOKS","20221225","11,900","11,900","590점","538","경제경영"
"364","경제경영","빌 캠벨, 실리콘밸리의 위대한 코치","247839147","9788934986577","03320","에릭 슈미트.조너선 로젠버그.앨런 이글 지음, 김민주.이엽 옮김","김영사","20200728","12,500","11,250","620점","536","경제경영"
"365","경제경영","업종별 상장기업 재무제표 하이라이트","329639429","9791163430582","","김대욱 지음","스마트비즈니스","20231206","12,000","12,000","600점","525","경제경영"
"366","경제경영","박 회계사의 사업보고서 분석법","101483908","9788994491561","","박동흠 지음","부크온(부크홀릭)","20170210","14,000","12,600","630점","515","경제경영"
"367","경제경영","석유는 어떻게 세계를 지배하는가","205806367","9788960517370","","최지웅 지음","부키","20190830","12,600","12,600","630점","514","역사"
"368","경제경영","리더의 용기","222242952","9788901239125","","브레네 브라운 지음, 강주헌 옮김","갤리온","20191217","11,300","11,300","560점","508","경제경영"
"369","경제경영","경제 뉴스가 그렇게 어렵습니까?","308665016","9791191383270","","이상민 지음","빨간소금","20230110","11,200","10,080","560점","504","사회과학"
"370","경제경영","주식투자 리스타트","64929191","9788967440961","15320","systrader79 지음","에디터","20150707","10,800","10,800","540점","504","경제경영"
"371","경제경영","웹 3.0 넥스트 이코노미","307008912","9791198013019","","김미경 외 지음","어웨이크북스","20221215","12,600","12,600","630점","502","경제경영"
"372","경제경영","프로덕트 매니지먼트","322659554","9791169216999","","김영욱 지음","한빛미디어","20230703","18,400","18,400","920점","501","컴퓨터/모바일"
"373","경제경영","어나더 경제사 2 : 산업문명","322485521","9791191975154","","홍기빈 지음","시월","20230703","15,000","15,000","750점","500","역사"
"374","경제경영","경제적 해자","275951208","9791155642306","","팻 도시 지음, 전광수 옮김","북스토리","20210719","9,900","9,900","490점","500","경제경영"
"375","경제경영","왜 추세추종전략인가","284885367","9791191328387","","마이클 코벨 지음, 박준형 옮김","이레미디어","20211213","11,550","11,550","570점","498","경제경영"
"376","경제경영","뱀의 뇌에게 말을 걸지 마라","19998939","E978896389496","","마크 고울스톤 지음, 황혜숙 옮김","타임비즈","20120927","8,000","8,000","400점","497","경제경영"
"377","경제경영","기술적 분석 모르고 절대 주식투자 하지 마라","229525166","9791188279708","","잭 슈웨거 지음, 이은주 옮김","이레미디어","20200129","14,700","14,700","730점","492","경제경영"
"378","경제경영","이것은 빠른 경제적 자유를 위한 책","324659779","9788935214365","","이의석 지음","청림출판","20230830","12,600","12,600","630점","491","경제경영"
"379","경제경영","부동산 투자의 정석","306796974","9788925524986","","김원철 지음","알에이치코리아(RHK)","20221212","15,400","15,400","770점","491","경제경영"
"380","경제경영","디컨슈머","310418727","9788954699624","","J. B. 매키넌 지음, 김하현 옮김","문학동네","20230125","13,900","13,900","690점","489","사회과학"
"381","경제경영","서울 부동산 절대원칙","309276078","9791140703197","","김학렬(빠숑) 지음","길벗","20230119","20,000","20,000","1,000점","478","경제경영"
"382","경제경영","이와타씨에게 묻다","278595774","9791189318260","","호보닛칸이토이신문 엮음, 오연정 옮김","이콘","20210726","11,300","11,300","560점","477","경제경영"
"383","경제경영","1등의 습관","83944876","9788901212807","5320","찰스 두히그 지음, 강주헌 옮김","알프레드","20160516","16,500","16,500","820점","476","자기계발"
"384","경제경영","사채시장 뒷이야기 (합본)","34717228","9788967337094","5320","이진희","리더스펍","20131230","2,000","2,000","100점","476","경제경영"
"385","경제경영","결코, 배불리 먹지 말 것","332934598","9791191769609","","미즈노 남보쿠 지음, 서진 엮음","스노우폭스북스","20231227","11,760","11,760","580점","475","경제경영"
"386","경제경영","감정 경제학","330297722","9791169850582","","조원경 지음","페이지2(page2)","20231206","14,000","14,000","700점","475","경제경영"
"387","경제경영","추세 매매 절대지식","284567346","9788967442408","","브렌트 펜폴드 지음, 정진근 옮김","에디터","20211207","18,000","18,000","900점","475","경제경영"
"388","경제경영","프롬프트 엔지니어링","329260727","9791192932354","","반병현 지음","생능북스","20231205","20,000","20,000","1,000점","474","컴퓨터/모바일"
"389","경제경영","혼돈 속의 혼돈","326280534","9791163430568","","조셉 드 라 베가 지음, 조성숙 옮김, 김영익 감수","스마트비즈니스","20231017","11,000","11,000","550점","473","경제경영"
"390","경제경영","세금의 세계사","291876482","9791157845729","","도미닉 프리스비 지음, 조용빈 옮김","한빛비즈","20220315","12,460","12,460","620점","467","역사"
"391","경제경영","한 권으로 끝내는 코인 투자의 정석","275917446","9791162542231","","빗썸코리아 씨랩(C-Lab) 지음","비즈니스북스","20210720","15,400","15,400","770점","466","경제경영"
"392","경제경영","만화 경제 상식사전","331960617","9791140708123","","조립식 지음, 김민구 원작","길벗","20240110","14,400","14,400","720점","465","경제경영"
"393","경제경영","필립 코틀러 마켓 5.0","270589898","9791165215583","","필립 코틀러.허마원 카타자야.이완 세티아완 지음, 이진원 옮김","더퀘스트","20210503","14,800","14,800","740점","464","경제경영"
"394","경제경영","주식투자 ETF로 시작하라","132780399","9791188279111","","systrader79.이성규 지음","이레미디어","20180201","13,300","13,300","660점","464","경제경영"
"395","경제경영","육일약국 갑시다 (개정판)","23773908","9788950946296","","김성오 지음","21세기북스","20130212","15,840","15,840","790점","461","경제경영"
"396","경제경영","급등주의 8할은 작전주 패턴으로 움직인다","109270123","9791185021744","03320","알렉스 강.정치영 지음","스마트비즈니스","20170511","8,000","8,000","400점","459","경제경영"
"397","경제경영","부의 속성","334128287","9791130650920","","롭 무어 지음, 이진원 옮김","다산북스","20240216","14,000","14,000","700점","455","경제경영"
"398","경제경영","현명한 퀀트 주식투자","263648644","9791191328035","","닥터퀀트(이종진) 외 지음","이레미디어","20210209","15,400","15,400","770점","450","경제경영"
"399","경제경영","채권투자 핵심 노하우","325172550","9791193394021","","마경환 지음","이레미디어","20230930","15,400","15,400","770점","447","경제경영"
"400","경제경영","7가지 코드","301159508","9791155815342","","닐 메타.아디티야 아가쉐.파스 디트로자 지음, 이정미.최영민 옮김","윌북","20220907","23,000","23,000","1,150점","446","경제경영"
"401","경제경영","대한민국 부동산 부의 역사","302385670","9791192625041","","이상우.유성운 지음","포레스트북스","20220930","15,400","15,400","770점","445","경제경영"
"402","경제경영","행복을 파는 브랜드, 오롤리데이","293994391","9788968333743","","박신후 지음","블랙피쉬","20220407","11,900","11,900","590점","445","경제경영"
"403","경제경영","무역 공부는 난생 처음입니다만","219497635","9791160027204","","김용수 지음","메이트북스","20190910","9,600","9,600","480점","439","경제경영"
"404","경제경영","나음보다 다름","142394017","9791187289326","","홍성태.조수용 지음","북스톤","20180418","11,200","11,200","560점","439","경제경영"
"405","경제경영","제시 리버모어 어느 투자자의 회상","306168780","9791190977944","","에드윈 르페브르 지음, 이미정 옮김","페이지2(page2)","20221210","11,000","11,000","550점","438","경제경영"
"406","경제경영","요즘 우아한 개발","328881970","9791191905465","","우아한형제들 지음","골든래빗(주)","20231114","19,200","19,200","960점","435","컴퓨터/모바일"
"407","경제경영","게임이론","100410874","9788968668609","93320","McCain, Roger A. 지음, 이규억 옮김","시그마프레스","20170105","19,600","19,600","980점","434","대학교재/전문서적"
"408","경제경영","챗GPT 사용설명서","314416075","9791191904260","","송준용 지음","여의도책방","20230403","14,000","14,000","700점","428","경제경영"
"409","경제경영","왜 사업하는가","278473452","9791130640976","","이나모리 가즈오 지음, 김지영 옮김","다산북스","20210825","11,200","11,200","560점","428","경제경영"
"410","경제경영","캔들차트 바이블","197249566","9791188279562","03320","스티브 니슨 지음, 장인선 옮김","이레미디어","20190708","15,400","15,400","770점","424","경제경영"
"411","경제경영","그들이 말하지 않는 23가지","313969434","9788960519763","","장하준 지음, 김희정.안세민 옮김","부키","20230407","13,000","13,000","650점","421","경제경영"
"412","경제경영","내 통장 구제하기 프로젝트","308326478","9788925525105","","이삭 지음","알에이치코리아(RHK)","20230104","11,760","11,760","580점","421","경제경영"
"413","경제경영","유한계급론 : 완역판","195411292","9788931011548","","소스타인 베블런 지음, 박홍규 옮김","문예출판사","20190520","9,000","9,000","450점","421","고전"
"414","경제경영","머니 테라피","296635084","9791197584220","","데보라 프라이스 지음, 설기문 옮김","나비이펙트","20220610","12,000","10,800","600점","416","자기계발"
"415","경제경영","나는 세계일주로 경제를 배웠다","16761173","9788901175157","","코너 우드먼 지음, 홍선영 옮김","갤리온","20120430","13,500","13,500","670점","410","경제경영"
"416","경제경영","투자에도 순서가 있다","301917772","9788925524665","","홍춘욱 지음","알에이치코리아(RHK)","20220922","12,600","12,600","630점","409","경제경영"
"417","경제경영","디지털 헬스케어","231788141","9791189430603","","최윤섭 지음","클라우드나인","20200206","24,500","24,500","1,220점","407","경제경영"
"418","경제경영","비탈릭 부테린 지분증명","303918820","9791191904239","","비탈릭 부테린 지음, 블리츠랩스 옮김, 정우현 감수","여의도책방","20221028","15,400","15,400","770점","406","경제경영"
"419","경제경영","60일 완성 무조건 모이는 돈 버는 습관","330428542","9791193128664","","박지수 지음","빅피시","20231220","11,760","11,760","580점","405","경제경영"
"420","경제경영","게으르지만 콘텐츠로 돈은 잘 법니다","243710294","9791190865036","","신태순 지음","나비의활주로","20200608","10,500","10,500","520점","405","경제경영"
"421","경제경영","가부장 자본주의","323709929","9788937417269","","폴린 그로장 지음, 배세진 옮김","민음사","20230621","12,600","12,600","630점","404","경제경영"
"422","경제경영","메타버스 새로운 기회","275485833","9791190242882","","김상균.신병호 지음","베가북스","20210616","13,160","13,160","650점","394","경제경영"
"423","경제경영","서울의 3년 이하 퇴사자의 가게들: 하고 싶은 일 해서 행복하냐 묻는다면?","196557280","9791190226004","","브로드컬리 편집부 지음","브로드컬리","20190626","11,000","11,000","550점","394","잡지"
"424","경제경영","2024 콘텐츠가 전부다","328583381","9791192519968","","노가영 외 지음","미래의창","20231117","12,600","12,600","630점","392","경제경영"
