﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"235","고전","키다리 아저씨 2 : 그 후 이야기 (한글판)","70359551","9791159030352","","","더클래식","20151113","1,490","1,490","70점","1122","외국어"
"236","고전","강의 : 나의 동양고전 독법","24154955","9788971996652","","신영복 지음","돌베개","20041212","12,600","12,600","630점","1107","고전"
"237","고전","인간의 굴레에서 1","24672204","9788937493119","","서머싯 몸 지음, 송무 옮김","민음사","20130308","9,100","9,100","450점","1090","고전"
"238","고전","배스커빌가의 개 (한글+영문)","43676296","9791155515525","","아서 코난 도일 지음, 송성미 옮김","미르북컴퍼니","20140611","1,100","1,100","50점","1041","외국어"
"239","고전","킬리만자로의 눈 (한글판)","33819406","9791155516874","","어니스트 헤밍웨이 지음, 구자언 옮김","미르북컴퍼니","20131204","990","990","40점","1033","소설/시/희곡"
"240","고전","장자","66212320","E978893230977","","오강남 옮기고 해설","현암사","20150904","10,500","10,500","520점","996","고전"
"241","고전","위대한 개츠비 - 세계문학전집 007","23610537","9788954630825","5840","F. 스콧 피츠제럴드 지음, 김영하 옮김","문학동네","20130514","6,700","6,700","330점","989","고전"
"242","고전","분노의 포도 2","49352215","9788937494758","","존 스타인벡 지음, 김승욱 옮김","민음사","20141121","9,100","9,100","450점","883","고전"
"243","고전","[세트] 카라마조프가의 형제들 (총4권)","200082085","9791164450992","","도스토옙스키","더클래식","20190801","5,960","5,960","290점","877","소설/시/희곡"
"244","고전","[세트] 빨간 머리 앤 전집 (총8권)","318737230","9791139711097","","루시 모드 몽고메리 지음, 유보라 그림, 오수원 옮김","현대지성","20230614","99,000","99,000","4,950점","870","소설/시/희곡"
"245","고전","이성과 감성","18094748","9788937494321","","제인 오스틴 지음, 윤지관 옮김","민음사","20120706","9,100","9,100","450점","862","고전"
"246","고전","드라큘라 1 (한글판)","76613720","9791159030710","","","더클래식","20160201","1,490","1,490","70점","860","소설/시/희곡"
"247","고전","신곡 - 지옥편","298567322","9788937494505","","단테 알리기에리 지음, 박상진 옮김, 윌리엄 블레이크 그림","민음사","20220530","8,400","8,400","420점","855","소설/시/희곡"
"248","고전","어둠의 심연","11549148","978893240339","","조셉 콘라드 지음, 이석구 옮김","을유문화사","20110428","5,000","5,000","250점","845","고전"
"249","고전","위대한 유산 1","20211500","9788937495120","","찰스 디킨스 지음, 이인규 옮김","민음사","20121009","9,100","9,100","450점","844","고전"
"250","고전","뜨거운 양철 지붕 위의 고양이 / 유리 동물원","53772185","9788937495380","","테네시 윌리암스 지음, 김소임 옮김","민음사","20150225","7,700","7,700","380점","841","고전"
"251","고전","페스트","235496703","9791157955152","03860","알베르 카뮈 지음, 서상원 옮김","스타북스","20200310","1,100","990","40점","801","고전"
"252","고전","피노키오 (한글판 + 영문판)","63582505","9791155519837","15740","카를로 콜로디 지음, 이시연 옮김","더클래식","20150721","1,500","1,500","70점","799","고전"
"253","고전","아리스토텔레스 수사학 (그리스어 원전 완역본)","230956758","9791190398169","","아리스토텔레스 지음, 박문재 옮김","현대지성","20200203","9,800","9,800","490점","782","고전"
"254","고전","일리아스","322488409","9788957338803","","호메로스 지음, 이준석 옮김","아카넷","20230804","28,000","28,000","1,400점","774","인문학"
"255","고전","드라큘라 2 (한글판)","76613721","9791159030789","","브램 스토커 지음, 원은주 옮김","더클래식","20160201","1,490","1,490","70점","774","소설/시/희곡"
"256","고전","야성의 부름","18094735","9788937493300","","잭 런던 지음, 권택영 옮김","민음사","20120706","5,950","5,950","290점","761","고전"
"257","고전","에덴의 용","118901088","9788983718341","03400","칼 세이건 지음, 임지원 옮김","사이언스북스","20170930","12,800","12,800","640점","751","고전"
"258","고전","서부 전선 이상 없다","105693863","9788932964836","","에리히 마리아 레마르크 지음, 홍성광 옮김","열린책들","20170317","11,100","11,100","550점","749","고전"
"259","고전","고리오 영감","19199115","9788937493188","","오노레 드 발자크 지음, 박영근 옮김","민음사","20120824","7,000","7,000","350점","746","고전"
"260","고전","잃어버린 시간을 찾아서 2","20424388","9788937485930","","마르셀 프루스트 지음, 김희영 옮김","민음사","20120905","11,200","11,200","560점","729","고전"
"261","고전","걸리버 여행기","295286321","9791164455720","","조너선 스위프트 지음, 류경희 옮김","더클래식","20220523","1,490","1,390","70점","714","소설/시/희곡"
"262","고전","암흑의 핵심","19199123","9788937493072","","조셉 콘래드 지음, 이상옥 옮김","민음사","20120824","4,900","4,900","240점","698","고전"
"263","고전","토니오 크뢰거.트리스탄.베니스에서의 죽음","19740456","9788937493089","","토마스 만 지음, 안삼환 옮김","민음사","20120917","10,500","10,500","520점","694","고전"
"264","고전","카라마조프가의 형제들 2","260076783","9788937494550","","표도르 도스토옙스키 지음, 김연경 옮김","민음사","20120706","7,350","7,350","360점","692","소설/시/희곡"
"265","고전","이솝 이야기 1 (한글판)","42414127","9791155517154","","","미르북컴퍼니","20140611","990","990","40점","671","소설/시/희곡"
"266","고전","위대한 유산 2","20239113","9788937495137","","찰스 디킨스 지음, 이인규 옮김","민음사","20121009","9,100","9,100","450점","671","고전"
"267","고전","페스트 La peste","79056301","9788954639910","5860","알베르 카뮈 지음, 유호식 옮김","문학동네","20160307","9,800","9,800","490점","660","고전"
"268","고전","인간의 굴레에서 2","24672203","9788937493126","","서머싯 몸 지음, 송무 옮김","민음사","20130308","9,100","9,100","450점","657","고전"
"269","고전","카라마조프가의 형제들 3","260076784","9788937494567","","표도르 도스토옙스키 지음, 김연경 옮김","민음사","20120706","7,700","7,700","380점","650","소설/시/희곡"
"270","고전","차라투스트라는 이렇게 말했다 - 문예 세계문학선 085","25953719","9788931008524","","프리드리히 니체 지음, 황문수 옮김","문예출판사","20130419","6,500","6,500","330점","646","고전"
"271","고전","안나 카레니나 1","18094755","9788937495199","","레프 니콜라예비치 톨스토이 지음, 연진희 옮김","민음사","20120630","8,400","8,400","420점","639","고전"
"272","고전","실낙원","191957544","9788944785337","04230","존 밀턴 지음, 귀스타브 도레 외 그림, 박문재 옮김","CH북스(크리스천다이제스트)","20190419","11,000","11,000","550점","636","고전"
"273","고전","율리시스 1","331164028","9788954697682","","제임스 조이스 지음, 이종일 옮김","문학동네","20231229","17,500","17,500","870점","625","소설/시/희곡"
"274","고전","채털리 부인의 연인 1","26028305","9788937493850","","데이비드 허버트 로렌스 지음, 이인규 옮김","민음사","20130419","6,000","6,000","300점","610","고전"
"275","고전","페테르부르크 이야기","19929763","9788937493683","","니콜라이 바실리예비치 고골 지음, 조주관 옮김","민음사","20120925","7,700","7,700","380점","608","고전"
"276","고전","뻐꾸기 둥지 위로 날아간 새","247190607","9788937495328","","켄 키지 지음, 정회성 옮김","민음사","20200722","10,500","10,500","520점","603","고전"
"277","고전","징비록","95639116","9788974837159","5900","유성룡 지음, 김흥식 옮김","서해문집","20150323","6,090","6,090","300점","600","역사"
"278","고전","그림형제 동화전집","138323765","9791195329328","","그림 형제 지음, 아서 래컴 그림, 김열규 옮김","현대지성","20150414","22,000","22,000","1,100점","599","고전"
"279","고전","광란의 일요일 (한글판)","33819401","9791155516898","","F. 스콧 피츠제럴드 지음, 허윤정 옮김","미르북컴퍼니","20131204","990","990","40점","588","소설/시/희곡"
"280","고전","첫사랑","20483957","9788937493805","","이반 세르게예비치 투르게네프 지음, 이항재 옮김","민음사","20121021","8,400","8,400","420점","579","고전"
"281","고전","주홍 글자","19670465","9788937494598","","너새니얼 호손 지음, 김욱동 옮김","민음사","20120914","8,400","8,400","420점","579","고전"
"282","고전","변신 이야기 1","291944704","9788937493010","","오비디우스 지음, 이윤기 옮김","민음사","20220325","7,700","7,700","380점","575","인문학"
"283","고전","제인 에어","63011429","9788932404530","","샬럿 브론테 지음, 조애리 옮김","을유문화사","20150708","10,800","10,800","540점","572","고전"
"284","고전","젊은 베르터의 슬픔","236010267","","04800","요한 볼프강 폰 괴테 지음, 김해생 옮김, 이동현 외 낭독","별글","20200228","5,000","4,500","250점","571","알라딘오디오북"
"285","고전","길 위에서 1","53772192","9788937495267","","잭 케루악 지음, 이만식 옮김","민음사","20150225","7,700","7,700","380점","571","고전"
"286","고전","춘향전","20607256","9788937494000","","백범영 그림, 송성욱 옮김","민음사","20121024","8,400","8,400","420점","566","고전"
"287","고전","니코마코스 윤리학","64427242","9788961672054","5340","아리스토텔레스 지음, 조대웅 옮김","돋을새김","20150810","7,000","6,300","310점","564","청소년"
"288","고전","말","238412150","9788937494895","","장 폴 사르트르 지음, 정명환 옮김","민음사","20200422","7,000","7,000","350점","563","고전"
"289","고전","부분과 전체","320074236","9791187295792","","베르너 하이젠베르크 지음, 유영미 옮김, 김재영 감수","서커스(서커스출판상회)","20230703","18,000","18,000","900점","562","과학"
"290","고전","전락 - 문예 세계문학선 119","74733612","9788931009866","5860","알베르 카뮈 지음, 이휘영 옮김","문예출판사","20151210","4,000","4,000","200점","562","고전"
"291","고전","싯다르타 - 문예 세계문학선 049","25954252","9788931008180","","헤르만 헤세 지음, 차경아 옮김","문예출판사","20130419","4,000","4,000","200점","560","고전"
"292","고전","허클베리 핀의 모험","19981704","9788937493065","","마크 트웨인 지음, 김욱동 옮김","민음사","20120927","9,100","9,100","450점","558","고전"
"293","고전","모비 딕 1 - 세계문학전집 183","214177154","9788954658065","","허먼 멜빌 지음, 황유원 옮김","문학동네","20191029","9,500","9,500","470점","531","고전"
"294","고전","명상록 - 문예 세계문학선 064","25951610","9788931008333","","마르쿠스 아우렐리우스 지음, 이덕형 옮김","문예출판사","20130419","4,000","4,000","200점","521","고전"
"295","고전","실낙원 1","21137886","9788954630665","","존 밀턴 지음, 조신권 옮김","문학동네","20200205","10,500","10,500","520점","502","고전"
"296","고전","태양은 다시 떠오른다","18094987","9788937495809","","어니스트 헤밍웨이 지음, 김욱동 옮김","민음사","20120706","8,050","8,050","400점","501","고전"
"297","고전","어린 왕자","236010323","","04800","앙투안 드 생텍쥐페리 지음, 박효은 옮김, 원종준 외 낭독","별글","20200228","5,000","4,500","250점","500","알라딘오디오북"
"298","고전","톰 소여의 모험 (한글판)","42415373","9791155516614","","","미르북컴퍼니","20140611","1,490","1,490","70점","496","소설/시/희곡"
"299","고전","파리의 우울","71647899","9788954638906","5860","샤를 피에르 보들레르 지음, 황현산 옮김","문학동네","20151207","9,100","9,100","450점","493","고전"
"300","고전","톨스토이 고백록","160725942","9791187142546","","레프 니콜라예비치 톨스토이 지음, 박문재 옮김","현대지성","20180801","5,500","5,500","270점","491","고전"
"301","고전","노인과 바다 (영문)","20891076","9791155517475","","어니스트 헤밍웨이 지음, 베스트트랜스 옮김","더클래식","20121105","550","550","20점","490","고전"
"302","고전","캉디드 혹은 낙관주의","42447710","9788932960210","","볼테르 지음, 이봉지 옮김","열린책들","20110601","7,500","7,500","370점","488","고전"
"303","고전","파우스트 1 - 세계문학전집 009","20602355","9788954630979","5850","요한 볼프강 폰 괴테 지음, 이인웅 옮김","문학동네","20121023","7,400","7,400","370점","488","예술/대중문화"
"304","고전","보이첵 (한글판)","108449206","9791155519981","","게오르그 뷔히너 지음, 이재인 옮김","더클래식","20170426","990","990","40점","485","고전"
"305","고전","HOW TO READ 데리다","52403119","9788901177991","5100","페넬로페 도이처 지음, 변성찬 옮김","웅진지식하우스","20150126","5,000","5,000","250점","484","고전"
"306","고전","가난한 사람들","42445420","9788932960500","","표도르 도스토예프스키 지음, 석영중 옮김","열린책들","20110515","9,000","9,000","450점","480","고전"
"307","고전","논어","238698537","9791160803914","","공자 지음, 김원중 옮김","휴머니스트","20191017","13,600","13,600","680점","472","고전"
"308","고전","손자병법","159256368","9791159311024","","손자 지음, 김광수 옮김","책세상","20170225","12,600","12,600","630점","470","고전"
"309","고전","위대한 개츠비","236010455","","04800","프랜시스 스콧 피츠제럴드 지음, 김소연 옮김, 안재영 외 낭독","별글","20200228","5,000","4,500","250점","467","알라딘오디오북"
"310","고전","배스커빌가의 개 (한글판)","42415363","9791155516553","","","더클래식","20140611","990","990","40점","467","소설/시/희곡"
"311","고전","고리오 영감","11549132","9788932404257","","오노레 드 발자크 지음, 이동렬 옮김","을유문화사","20110502","5,000","5,000","250점","463","고전"
"312","고전","피그말리온","42447699","9788932961392","","조지 버나드 쇼 지음, 김소임 옮김","열린책들","20110925","9,600","9,600","480점","453","고전"
"313","고전","마흔에 읽는 손자병법","18980281","E000252438928","","강상구 지음","흐름출판","20120817","11,200","10,080","560점","444","고전"
"314","고전","율리시스 2","331164019","9788954697699","","제임스 조이스 지음, 이종일 옮김","문학동네","20231229","17,500","17,500","870점","425","소설/시/희곡"
"315","고전","정선 목민심서(개정판)","213206355","9788936408367","","정약용 지음, 다산연구회 편역","창비","20191022","12,600","12,600","630점","419","고전"
"316","고전","오뒷세이아","329515524","9788957339046","","호메로스 지음, 이준석 옮김","아카넷","20231121","25,000","25,000","1,250점","412","인문학"
"317","고전","안나 카레니나 3 (한글판)","37928572","9791159037191","","레프 니콜라예비치 톨스토이","더클래식","20140203","1,490","1,490","70점","412","소설/시/희곡"
"318","고전","홍길동전","20657248","9788937495007","","허균 지음, 김탁환 엮음, 백범영 그림","민음사","20121026","8,400","8,400","420점","403","고전"
"319","고전","기 드 모파상","44094444","9788937888489","","기 드 모파상 지음, 최정수 옮김","현대문학","20140724","11,900","11,900","590점","401","고전"
"320","고전","피츠제럴드 단편선 1","18094747","9788937494239","","프랜시스 스콧 피츠제럴드 지음, 김욱동 옮김","민음사","20120630","7,000","7,000","350점","401","고전"
"321","고전","사랑할 때와 죽을 때","92648133","9788937495465","","에리히 마리아 레마르크 지음, 장희창 옮김","민음사","20160902","10,500","10,500","520점","398","고전"
"322","고전","채털리 부인의 연인 2","26028308","9788937493867","","데이비드 허버트 로렌스 지음, 이인규 옮김","민음사","20130419","6,000","6,000","300점","397","고전"
"323","고전","유한계급론","169373388","9791187142607","","소스타인 베블런 지음, 이종인 옮김","현대지성","20181001","8,800","8,800","440점","395","고전"
"324","고전","라셀라스","27167430","9788937494260","","새뮤얼 존슨 지음, 이인규 옮김","민음사","20130531","7,700","7,700","380점","395","고전"
"325","고전","적과 흑 1","26028317","9788937493959","","스탕달 지음, 이동렬 옮김","민음사","20130419","7,400","7,400","370점","395","고전"
"326","고전","사기 열전 1","64932430","9788937487736","","사마천 지음, 김원중 옮김","민음사","20200204","21,000","21,000","1,050점","393","고전"
"327","고전","에티카 (개정판)","231319275","9791159314599","","베네딕트 데 스피노자 지음, 조현진 옮김","책세상","20200201","7,100","7,100","350점","391","고전"
"328","고전","야간비행","154662210","9788954652117","5860","앙투안 드 생텍쥐페리 지음, 용경식 옮김","문학동네","20180706","7,000","7,000","350점","387","고전"
"329","고전","잃어버린 시간을 찾아서 11","289830602","9788937486029","","마르셀 프루스트 지음, 김희영 옮김","민음사","20220225","11,200","11,200","560점","384","소설/시/희곡"
"330","고전","까라마조프 씨네 형제들 (중)","42445407","9788932960395","","도스또예프스끼 지음, 이대우 옮김","열린책들","20110515","7,500","7,500","370점","379","고전"
"331","고전","고르기아스","319546367","9788957338612","","플라톤 지음, 김인곤 옮김","아카넷","20230626","14,000","14,000","700점","378","인문학"
"332","고전","철학카페에서 문학 읽기","44924074","0","03100","김용규 지음","웅진지식하우스","20140813","8,400","8,400","420점","377","고전"
"333","고전","이 사람을 보라","311333698","9788957338452","","프리드리히 니체 지음, 박찬국 옮김","아카넷","20230228","14,000","14,000","700점","374","인문학"
"334","고전","변신·단식 광대","235400934","9788936408732","03850","프란츠 카프카 지음, 편영수 외 옮김","창비","20200310","9,100","9,100","450점","363","고전"
"335","고전","까라마조프 씨네 형제들 (하)","42445406","9788932960401","","도스또예프스끼 지음, 이대우 옮김","열린책들","20110515","7,500","7,500","370점","361","고전"
"336","고전","난중일기 - 범우문고 239","29757848","9788908062399","","이순신","범우사","20130730","2,500","2,500","120점","360","역사"
"337","고전","의지와 표상으로서의 세계","324720561","9788949718545","","아르투르 쇼펜하우어 지음, 권기철 옮김","동서문화동판(동서문화사)","20230912","12,600","12,600","630점","358","인문학"
"338","고전","[세트] 안나 카레니나 (전3권)","114963615","9788954646697","","레프 톨스토이 지음, 박형규 옮김","문학동네","20170731","27,000","27,000","1,350점","351","소설/시/희곡"
"339","고전","어둠 속의 사건","300923512","9788937497285","","오노레 드 발자크 지음, 이동렬 옮김","민음사","20220831","9,800","9,800","490점","349","소설/시/희곡"
"340","고전","북과 남","321367351","9788954694155","","엘리자베스 개스켈 지음, 민승남 옮김","문학동네","20230717","15,400","13,860","770점","348","소설/시/희곡"
"341","고전","인간 짐승","39928461","9788954631396","5860","에밀 졸라 지음, 이철의 옮김","문학동네","20140421","11,200","11,200","560점","347","고전"
"342","고전","허생전","8673672","E978893591138","","박지원 지음, 구인환 엮음","신원문화사","20110930","3,750","3,750","180점","347","청소년"
"343","고전","이문열 삼국지 06","237984276","9788925587967","","나관중 지음, 이문열 평역, 정문 그림","알에이치코리아(RHK)","20200416","12,600","12,600","630점","341","고전"
"344","고전","비극의 탄생","240770740","9788957334133","","프리드리히 니체 지음, 박찬국 옮김","아카넷","20150430","12,600","12,600","630점","339","고전"
"345","고전","군주론 The Prince","115679189","0","","니콜로 마키아벨리","유페이퍼","20170717","500","500","20점","328","외국어"
"346","고전","질투","159407111","9788937493843","","알랭 로브그리예 지음, 박이문 외 옮김","민음사","20180725","7,000","7,000","350점","327","고전"
"347","고전","이반 데니소비치의 하루","8070595","E978897381049","","알렉산드르 이자에비치 솔제니친 지음","소담출판사","20101102","3,000","3,000","150점","327","소설/시/희곡"
"348","고전","길가메시 서사시","282121986","9791139700145","","앤드류 조지 엮음, 공경희 옮김","현대지성","20211012","13,500","13,500","670점","325","인문학"
"349","고전","루미 시집","187005942","9788952797872","","잘랄 아드딘 무하마드 루미 지음, 정제희 옮김","시공사","20190316","8,400","8,400","420점","318","고전"
"350","고전","카마수트라 Kama Sutra","50636671","0","","바츠야야나 지음","유페이퍼","20141127","500","500","20점","316","외국어"
"351","고전","오뒷세이아","334198756","9791193792087","","호메로스 지음, 천병희 옮김","도서출판 숲","20240215","25,000","25,000","1,250점","310","인문학"
"352","고전","하드리아누스 황제의 회상록 1","41527908","9788937494956","","마르그리트 유르스나르 지음, 곽광수 옮김","민음사","20140528","7,700","7,700","380점","304","고전"
"353","고전","올리버 트위스트 1","235991268","9788937496653","","찰스 디킨스 지음, 이인규 옮김","민음사","20200318","9,100","9,100","450점","297","고전"
"354","고전","수고양이 무어의 인생관","54152890","9788954635332","","에른스트 테오도르 아마데우스 호프만 지음, 박은경 옮김","문학동네","20150303","12,300","12,300","610점","296","고전"
"355","고전","파우스트 박사 1","20296471","9788937495441","","토마스 만 지음, 임홍배 외 옮김","민음사","20121012","9,100","9,100","450점","292","고전"
"356","고전","논어집주 상 1","257859037","9791157942770","04140","주희 지음, 정태현 옮김","전통문화연구회","20201215","7,500","7,500","370점","289","인문학"
"357","고전","벨아미","19199119","9788937495236","","기 드 모파상 지음, 송덕호 옮김","민음사","20120824","8,750","8,750","430점","289","고전"
"358","고전","몬테크리스토 백작 5","32705440","9788937488337","","알렉상드르 뒤마 지음, 오증자 옮김","민음사","20131025","8,400","8,400","420점","288","고전"
"359","고전","트로이의 여인들","179176624","9791128832796","","에우리피데스 지음, 김종환 옮김","지만지드라마","20181019","10,240","10,240","510점","287","고전"
"360","고전","위험한 관계","27109875","9788932018287","","쇼데를로 드 라클로 지음, 윤진 옮김","문학과지성사","20130530","12,000","12,000","600점","287","고전"
"361","고전","피츠제럴드 단편선 2","18094753","9788937494994","","프랜시스 스콧 피츠제럴드 지음, 한은경 옮김","민음사","20120630","7,700","7,700","380점","286","고전"
"362","고전","[필독서 따라잡기] 제3의 물결(앨빈 토플러)","15959672","9788997239153","","베리타스알파 편집국","베리타스알파","20120321","1,000","1,000","50점","286","청소년"
"363","고전","단테의 신곡 하","193197334","9788932115566","","단테 알리기에리 지음, 최민순 옮김","가톨릭출판사","20190531","13,300","13,300","660점","285","고전"
"364","고전","한중록","214201796","9788954628211","5810","혜경궁 홍씨 지음, 정병설 옮김","문학동네","20191029","10,500","10,500","520점","280","역사"
"365","고전","피터 래빗 시리즈 전집","138323764","9791195329342","","베아트릭스 포터 지음, 윤후남 옮김","현대지성","20150713","9,800","9,800","490점","277","고전"
"366","고전","장자","310183335","9791160809671","","장자 지음, 김원중 옮김","휴머니스트","20230206","26,600","26,600","1,330점","276","인문학"
"367","고전","파이드로스","320035267","9788957338711","","플라톤 지음, 김주일 옮김","아카넷","20230630","10,000","10,000","500점","274","인문학"
"368","고전","쿠오 바디스 2","31161010","9788937494291","","헨릭 시엔키에비츠 지음, 최성은 옮김","민음사","20130906","9,100","9,100","450점","266","고전"
"369","고전","라셀레스티나","11549133","9788932404240","","페르난도 데 로하스 지음, 안영옥 옮김","을유문화사","20110502","6,500","6,500","320점","266","고전"
"370","고전","왕자와 거지","18094760","9788937495588","","마크 트웨인 지음, 김욱동 옮김","민음사","20120706","8,400","8,400","420점","265","고전"
"371","고전","로빈슨 크루소","11549149","9788932404080","","다니엘 디포 지음, 윤혜준 옮김","을유문화사","20110502","6,000","6,000","300점","265","고전"
"372","고전","크리톤","306183540","9788957338315","","플라톤 지음, 이기백 옮김","아카넷","20221202","8,000","8,000","400점","263","인문학"
"373","고전","전쟁과 평화 3","118301240","9788954647991","5890","레프 톨스토이 지음, 박형규 옮김","문학동네","20170918","11,600","11,600","580점","260","고전"
"374","고전","소송","42447020","9788932961927","","프란츠 카프카 지음, 김재혁 옮김","열린책들","20120130","8,000","7,200","400점","259","고전"
"375","고전","레 미제라블 2","21514171","9788937496028","","빅토르 위고 지음, 정기수 옮김","민음사","20121116","9,100","9,100","450점","259","소설/시/희곡"
"376","고전","절대지식 중국고전 : 4천년 중국문화의 원류를 읽는다!","56572538","9788994597423","","다케우치 미노루 외 지음, 양억관 옮김","이다미디어","20200204","10,000","10,000","500점","258","고전"
"377","고전","부활 1 (개정판)","229322824","9788937443688","","레프 니콜라예비치 톨스토이 지음, 연진희 옮김","민음사","20200122","8,400","8,400","420점","255","고전"
"378","고전","동물농장 (Animal Farm) : '조지 오웰' 영어 원서 읽기","106745194","0","","조지 오웰 : George Orwell","AlbaLux","20170320","2,000","2,000","100점","255","소설/시/희곡"
"379","고전","디 에센셜 알베르 카뮈","331545708","9788937456084","","알베르 카뮈 지음, 김화영 옮김","민음사","20231220","11,900","11,900","590점","250","소설/시/희곡"
"380","고전","하드리아누스 황제의 회상록 2","41527907","9788937494963","","마르그리트 유르스나르 지음, 곽광수 옮김","민음사","20140528","8,400","8,400","420점","250","고전"
"381","고전","데미안","268139696","9788937418631","04850","헤르만 헤세 지음, 전영애 옮김, 최승훈 낭독","민음사","20200217","9,000","8,100","450점","247","알라딘오디오북"
"382","고전","전쟁과 평화 4","125342227","9788954648981","5890","레프 톨스토이 지음, 박형규 옮김","문학동네","20171205","11,600","11,600","580점","247","고전"
"383","고전","안나 까레니나 (상)","168427236","9788932966151","","레프 니콜라예비치 톨스토이 지음, 이명현 옮김","열린책들","20180907","13,500","13,500","670점","243","고전"
"384","고전","죽은 혼","11549128","9788932404295","","니콜라이 고골 지음, 이경완 옮김","을유문화사","20110502","7,500","7,500","370점","243","고전"
"385","고전","소명으로서의 정치","273045598","9788964373729","","막스 베버 지음, 박상훈 옮김, 최장집 해제","후마니타스","20210531","10,500","10,500","520점","241","사회과학"
"386","고전","베오울프","302399938","9788937476440","","셰이머스 히니 지음, 허현숙 옮김","민음사","20220930","9,100","9,100","450점","238","소설/시/희곡"
"387","고전","필경사 바틀비","320134933","9791170800170","","허먼 멜빌 지음, 박경서 옮김","새움","20230704","8,500","8,500","420점","237","소설/시/희곡"
"388","고전","이름 없는 주드 1","298958146","9788937494451","","토마스 하디 지음, 정종화 옮김","민음사","20220530","7,700","7,700","380점","236","소설/시/희곡"
"389","고전","이탈리아 기행","323699309","9788937426155","","요한 볼프강 폰 괴테 지음, 박찬기 외 옮김, 이수은 편집","민음사","20230823","23,100","23,100","1,150점","235","에세이"
"390","고전","겐지 모노가타리 1","269907275","9788952120786","","무라사키시키부 지음, 이미숙 옮김","서울대학교출판문화원","20141030","30,000","30,000","1,500점","235","대학교재/전문서적"
"391","고전","논어 대학 중용","18403714","9791185856308","","조수익.박승주.함현찬 옮김","전통문화연구회","20120723","3,000","3,000","150점","231","인문학"
"392","고전","느릅나무 아래 욕망","42446137","9788932961354","","유진 오닐 지음, 손동호 옮김","열린책들","20110925","6,000","6,000","300점","227","고전"
"393","고전","주생전·운영전·최척전·상사동기","305939216","9788954677691","","정환국 옮김","문학동네","20221129","11,200","11,200","560점","226","소설/시/희곡"
"394","고전","자성록","42447736","9788932961965","","마르쿠스 아우렐리우스 지음, 박민수 옮김","열린책들","20120130","8,500","8,500","420점","224","고전"
"395","고전","감정 교육 1","44404407","9788937496226","","귀스타브 플로베르 지음, 지영화 옮김","민음사","20140801","9,800","9,800","490점","222","고전"
"396","고전","그림 동화 2","325113316","9788937445736","","야코프 그림.빌헬름 그림 지음, 오토 우벨로데 그림, 전영애 외 옮김","민음사","20230920","22,400","22,400","1,120점","221","소설/시/희곡"
"397","고전","[세트] 플루타르코스 영웅전 (총5권)","289582388","9788932422480","","플루타르코스","을유문화사","20220222","38,500","38,500","1,920점","221","역사"
"398","고전","이솝 우화","333789698","9788991290938","","이솝 지음, 천병희 옮김","도서출판 숲","20240201","10,000","10,000","500점","220","고전"
"399","고전","오십에 읽는 사기","317939317","9791192300634","","김영수 지음","유노북스","20230517","16,000","16,000","800점","219","인문학"
"400","고전","잭 런던","63242158","9788937895296","5840","잭 런던 지음, 고정아 옮김","현대문학","20150708","10,500","10,500","520점","219","고전"
"401","고전","폴 발레리 ★ 시집","111562702","9791157952885","04800","폴 발레리 지음, 윤동주 100년 포럼 옮김","스타북스","20170615","5,000","4,900","240점","218","고전"
"402","고전","공상에서 과학으로 - 범우문고 220","29757857","9788908062207","","엥겔스","범우사","20130730","2,500","2,500","120점","215","고전"
"403","고전","탈무드 채근담","11895374","E978879333527","","마빈 토케이어.홍자성 지음, 휘닉스기획실 엮음","스타북스","20110531","7,500","7,500","370점","211","고전"
"404","고전","에레혼","129538759","9788934980483","","새뮤얼 버틀러 지음, 한은경 옮김, 이인식 해제","김영사","20180109","9,100","8,190","400점","206","고전"
"405","고전","노래의 책 : 하인리히 하이네 시집","97106986","9788932964683","","하인리히 하이네 지음, 이재영 옮김","열린책들","20161116","10,000","10,000","500점","206","고전"
"406","고전","우리 한시 삼백수 : 5언 절구편","73390917","9788934973034","5810","정민 엮음","김영사","20160101","11,650","10,490","580점","206","고전"
"407","고전","돈후안 외","11549130","9788932404271","","티르소.데.몰리나 지음, 전기순 옮김","을유문화사","20110502","5,000","5,000","250점","205","고전"
"408","고전","지와 사랑","11156732","E978897381035","","헤르만 헤세 지음","소담출판사","20110314","3,300","3,300","160점","205","고전"
"409","고전","노트르담 드 파리","254031651","9791189213107","","빅토르 위고 지음, 박아르마.이찬규 엮음","구름서재(다빈치기프트)","20201028","7,800","7,800","390점","202","청소년"
"410","고전","비곗덩어리","117991231","9791186274293","","기 드 모파상 지음, 최내경 옮김","책읽는고양이","20170909","4,130","4,130","200점","202","고전"
"411","고전","화산의 온전하게 통하는 손자병법","102250029","9788964620809","","화산 지음, 이인호 옮김","뿌리와이파리","20170207","26,600","26,600","1,330점","197","고전"
"412","고전","셜록 홈즈 에센셜 에디션 02","296649537","9791190669559","","아서 코난 도일 지음, 마크 게티스 외 엮음, 바른번역 옮김, 박광규 감수","코너스톤","20220601","1,500","1,500","70점","196","소설/시/희곡"
"413","고전","위대한 개츠비","42447743","9788932961286","","F. 스콧 피츠제럴드 지음, 한애경 옮김","열린책들","20110925","8,850","8,850","440점","194","고전"
