﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"246","소설/시/희곡","블랙 쇼맨과 이름 없는 마을의 살인","258341226","9788925518640","","히가시노 게이고 지음, 최고은 옮김","알에이치코리아(RHK)","20201214","15,840","15,840","790점","1015","소설/시/희곡"
"247","소설/시/희곡","1Q84 3","237183050","9788954657358","","무라카미 하루키 지음, 양윤옥 옮김","문학동네","20200408","11,100","11,100","550점","1013","소설/시/희곡"
"248","소설/시/희곡","마음","115267338","9788932393513","04830","나쓰메 소세키 지음, 송태욱 옮김","현암사","20170804","9,100","9,100","450점","1004","소설/시/희곡"
"249","소설/시/희곡","원하고 바라옵건대","330801456","9791193024430","","이수현 외 지음","안전가옥","20231215","11,200","10,080","560점","990","소설/시/희곡"
"250","소설/시/희곡","설득","109679759","9788937496486","","제인 오스틴 지음, 전승희 옮김","민음사","20170519","9,100","9,100","450점","989","고전"
"251","소설/시/희곡","미들마치 1","333199810","9788937497520","","조지 엘리엇 지음, 이미애 옮김","민음사","20240124","12,600","12,600","630점","980","소설/시/희곡"
"252","소설/시/희곡","코뿔소","323699298","9788937497384","","외젠 이오네스코 지음, 박형섭 옮김","민음사","20230823","8,400","8,400","420점","980","소설/시/희곡"
"253","소설/시/희곡","나는 지금도 거기 있어","324950090","9788954695695","","임솔아 지음","문학동네","20230921","11,800","11,800","590점","976","소설/시/희곡"
"254","소설/시/희곡","스크리브너 무작정 따라하기","316792723","9791140704613","","최은광 지음","길벗","20230514","21,600","21,600","1,080점","973","컴퓨터/모바일"
"255","소설/시/희곡","채만식 대표 작품집 (탁류, 태평천하, 레디메이드 인생 등 수록)","50950058","0","","채만식 지음","유페이퍼","20141117","1,000","1,000","50점","965","소설/시/희곡"
"256","소설/시/희곡","건널목의 유령","323738372","9791170523024","","다카노 가즈아키 지음, 박춘상 옮김","황금가지","20230719","11,900","11,900","590점","917","소설/시/희곡"
"257","소설/시/희곡","까마귀의 향연 : 얼음과 불의 노래 제4부","207129166","9791189982409","","조지 R. R. 마틴 저,이수현 역","은행나무","20190815","25,900","25,900","1,290점","888","소설/시/희곡"
"258","소설/시/희곡","당신 옆을 스쳐간 그 소녀의 이름은","289830839","9791160407778","","최진영 지음","한겨레출판","20220302","11,040","11,040","550점","877","소설/시/희곡"
"259","소설/시/희곡","만세전","242629117","9791163232940","","염상섭","도서출판 포르투나","20200610","1,000","1,000","50점","837","소설/시/희곡"
"260","소설/시/희곡","태백산맥 1 (개정판)","266742534","9788965742579","","조정래 지음","해냄출판사","20210115","10,500","10,500","520점","812","소설/시/희곡"
"261","소설/시/희곡","황야의 이리","35362698","9788937493676","","헤르만 헤세 지음, 김누리 옮김","민음사","20140110","7,700","7,700","380점","809","고전"
"262","소설/시/희곡","메리골드 마음 사진관","334721871","9791198530332","","윤정은 지음","북로망스","20240219","11,900","11,900","590점","795","소설/시/희곡"
"263","소설/시/희곡","내 영혼이 따뜻했던 날들","255168149","9788955825824","","포리스트 카터 지음, 조경숙 옮김","아름드리미디어","20201120","10,500","10,500","520점","790","소설/시/희곡"
"264","소설/시/희곡","작은 아씨들 Little Women (영어 원서 읽기)","90623562","0","","루이자 메이 올콧 지음","유페이퍼","20160819","500","500","20점","784","외국어"
"265","소설/시/희곡","그대는 나의 여름이 되세요","330797982","9791171718795","","서덕준 지음","위즈덤하우스","20231220","11,900","11,900","590점","760","소설/시/희곡"
"266","소설/시/희곡","김수영 전집 1 시","146218483","9788937436772","","김수영 지음, 이영준 엮음","민음사","20180509","12,600","12,600","630점","731","소설/시/희곡"
"267","소설/시/희곡","체호프 희곡선","62848223","9788932404431","","안톤 파블로비치 체호프 지음, 박현섭 옮김","을유문화사","20150708","8,400","8,400","420점","704","고전"
"268","소설/시/희곡","셜록 홈즈의 모험 - 셜록 홈즈 시리즈 5 (개정판)","43771722","9791155514528","45840","아서 코난 도일 지음","미르북컴퍼니","20140711","900","900","40점","686","소설/시/희곡"
"269","소설/시/희곡","이토록 찬란한","334656113","9791189679330","","박목우","옥탑방프로덕션","20240221","500","500","20점","675","소설/시/희곡"
"270","소설/시/희곡","계절은 짧고 기억은 영영","330727760","9788936413453","","이주혜 지음","창비","20231120","13,440","13,440","670점","650","소설/시/희곡"
"271","소설/시/희곡","헤밍웨이 단편선 1","32706331","9788937496127","","어니스트 헤밍웨이 지음, 김욱동 옮김","민음사","20131018","8,400","8,400","420점","649","고전"
"272","소설/시/희곡","갈팡질팡하다가 내 이럴 줄 알았지","16979079","9788954628426","5810","이기호 지음","문학동네","20120510","8,400","8,400","420점","617","소설/시/희곡"
"273","소설/시/희곡","감찰무녀전","333774864","9791163169956","","김이삭 지음","고즈넉이엔티","20240208","12,500","12,500","620점","615","소설/시/희곡"
"274","소설/시/희곡","셜록 홈즈의 회상 - 셜록 홈즈 시리즈 6 (개정판)","43771721","9791155514511","45840","아서 코난 도일 지음","미르북컴퍼니","20140711","900","900","40점","610","소설/시/희곡"
"275","소설/시/희곡","레 미제라블 1","21258071","9788937496011","","빅토르 위고 지음, 정기수 옮김","민음사","20121116","9,100","9,100","450점","610","소설/시/희곡"
"276","소설/시/희곡","동조자","323710009","9788937427879","","비엣 타인 응우옌 지음, 김희용 옮김","민음사","20230530","12,600","12,600","630점","601","소설/시/희곡"
"277","소설/시/희곡","인간실격","186174495","9791189413347","","다자이 오사무 지음, 김민준 옮김","자화상","20190308","990","990","40점","599","소설/시/희곡"
"278","소설/시/희곡","윤동주 전 시집‘하늘과 바람과 별과 시’","309888933","9791157956753","","윤동주 지음, 윤동주 100년 포럼 엮음","스타북스","20230127","7,700","6,930","380점","575","소설/시/희곡"
"279","소설/시/희곡","갈매기/세 자매/바냐 아저씨/벚꽃 동산","323848634","9788949718460","","안톤 파블로비치 체호프 지음, 동완 옮김","동서문화사","20230901","8,400","8,400","420점","545","소설/시/희곡"
"280","소설/시/희곡","우리 그때 말했던 거 있잖아","331580781","9788954697569","","류휘석 지음","문학동네","20231229","8,400","8,400","420점","515","소설/시/희곡"
"281","소설/시/희곡","나이트","327644903","9791168128972","","엘리 위젤 지음, 김하락 옮김","위즈덤하우스","20231027","10,500","10,500","520점","492","소설/시/희곡"
"282","소설/시/희곡","메소포타미아의 살인 - 애거서 크리스티 전집 64","92709844","9791158881689","","애거사 크리스티 지음, 김남주 옮김","황금가지","20160922","7,000","7,000","350점","444","소설/시/희곡"
"283","소설/시/희곡","신 제1부 (2024 리뉴얼)","332984930","9788932991757","","베르나르 베르베르 지음, 이세욱 옮김","열린책들","20240130","13,500","13,500","670점","435","소설/시/희곡"
"284","소설/시/희곡","경애의 마음","320998975","9788936407186","","김금희 지음","창비","20180615","12,800","12,800","640점","424","소설/시/희곡"
"285","소설/시/희곡","변신 초판본 : 1916년 오리지널 초판본","203440959","9791164451111","00850","프란츠 카프카 지음, 한영란 옮김","더스토리","20190814","2,200","2,200","110점","414","고전"
"286","소설/시/희곡","아버지와 아들 (세계문학전집 065)","21137676","9788954631709","5890","이반 투르게네프 지음, 이항재 옮김","문학동네","20121108","7,700","6,930","380점","402","고전"
"287","소설/시/희곡","사냥꾼의 수기","336054927","9788954698528","","이반 투르게네프 지음, 이종현 옮김","문학동네","20240308","14,700","13,230","730점","390","소설/시/희곡"
"288","소설/시/희곡","흐르는 강물처럼","331999535","9791130650296","","셸리 리드 지음, 김보람 옮김","다산책방","20240112","11,900","11,900","590점","390","소설/시/희곡"
"289","소설/시/희곡","초판본 피노키오","268985719","9791164454808","","카를로 콜로디 지음, 엔리코 마잔티 그림, 이시연 옮김","더스토리","20210406","2,200","1,980","110점","389","소설/시/희곡"
"290","소설/시/희곡","겸손한 제안","292698601","9791157274505","","조너선 스위프트","바른번역(왓북)","20220414","1,000","1,000","50점","372","소설/시/희곡"
"291","소설/시/희곡","이듬해 봄","336198355","9791191859805","","신이인 지음","난다","20240314","10,500","9,450","520점","340","에세이"
"292","소설/시/희곡","보스턴 사람들","336981802","9791167374004","","헨리 제임스 지음, 김윤하 옮김","은행나무","20240314","18,400","16,560","920점","310","소설/시/희곡"
"293","소설/시/희곡","대단한 세상","336574775","9788932971537","","피에르 르메트르 지음, 임호경 옮김","열린책들","20240320","18,400","16,560","920점","290","소설/시/희곡"
"294","소설/시/희곡","당신의 아름다움","248488345","9788932037615","","조용미 지음","문학과지성사","20200731","6,300","6,300","310점","282","소설/시/희곡"
"295","소설/시/희곡","지킬박사와 하이드","26936201","0","","로버트 루이스 스티븐슨 지음, 공경희 옮김","책만드는집","20130524","2,000","2,000","100점","261","고전"
"296","소설/시/희곡","초대받은 여자 2","335882045","9788937497513","","시몬 드 보부아르 지음, 강초롱 옮김","민음사","20240221","11,200","11,200","560점","250","소설/시/희곡"
"297","소설/시/희곡","한강 : 회복하는 인간 Convalescence","334673398","9791156626664","","한강 지음, 전승희 옮김, K. E. 더핀 감수","도서출판 아시아","20240215","7,000","7,000","350점","225","소설/시/희곡"
"298","소설/시/희곡","이 밤은 괜찮아, 내일은 모르겠지만","283891262","9788937472220","","서유미 지음","민음사","20211124","9,800","9,800","490점","223","소설/시/희곡"
"299","소설/시/희곡","기억의 기억들","334128427","9791191114553","03890","마리야 스테파노바 지음, 박은정 옮김","복복서가","20240215","14,000","14,000","700점","215","소설/시/희곡"
"300","소설/시/희곡","차가운 공기","336733975","9791139814804","","H. P. 러브크래프트","위즈덤커넥트","20240327","1,000","1,000","50점","210","소설/시/희곡"
"301","소설/시/희곡","앙심","323711603","9791168128774","","전건우 지음","위즈덤하우스","20230829","9,100","9,100","450점","208","소설/시/희곡"
"302","소설/시/희곡","달콤한 나의 도시","308365575","9788932032016","","정이현 지음","문학과지성사","20060724","8,400","8,400","420점","170","소설/시/희곡"
"303","소설/시/희곡","동트기 힘든 긴 밤","274502037","9791160077018","","쯔진천 지음, 최정숙 옮김","한즈미디어","20210702","10,500","10,500","520점","365","소설/시/희곡"
"304","소설/시/희곡","나미야 잡화점의 기적","49329296","9788937836374","","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20201219","10,000","10,000","500점","14465","소설/시/희곡"
"305","소설/시/희곡","이토록 평범한 미래","302639308","9788954688772","","김연수 지음","문학동네","20221005","9,800","9,800","490점","11693","소설/시/희곡"
"306","소설/시/희곡","젊은 베르테르의 슬픔 (한글판)","20891077","9791155518212","","요한 볼프강 폰 괴테 지음, 허승진 옮김","더클래식","20121031","990","990","40점","6788","고전"
"307","소설/시/희곡","오만과 편견 (한글+영문판)","27536118","9791155515266","14740","제인 오스틴 지음, 김유미 옮김","더클래식","20130529","1,500","1,500","70점","6690","고전"
"308","소설/시/희곡","일의 기쁨과 슬픔","213520671","9788936408374","","장류진 지음","창비","20211215","9,800","9,800","490점","6568","소설/시/희곡"
"309","소설/시/희곡","지구 끝의 온실","282420788","9791191824049","","김초엽 지음","자이언트북스","20210818","10,500","10,500","520점","6522","소설/시/희곡"
"310","소설/시/희곡","내게 무해한 사람","159887066","9788954652681","","최은영 지음","문학동네","20180730","10,200","10,200","510점","6505","소설/시/희곡"
"311","소설/시/희곡","설자은, 금성으로 돌아오다","327499783","9788954696166","","정세랑 지음","문학동네","20231030","11,800","11,800","590점","6416","소설/시/희곡"
"312","소설/시/희곡","불편한 편의점 2 (단풍 에디션)","305365406","9791161571386","","김호연 지음","나무옆의자","20220812","9,800","9,800","490점","6068","소설/시/희곡"
"313","소설/시/희곡","단순한 열정","98561403","9788954643405","5860","아니 에르노 지음, 최정수 옮김","문학동네","20161212","7,000","6,300","350점","5818","소설/시/희곡"
"314","소설/시/희곡","하늘과 바람과 별과 시 (한글판)","78713269","9791159030932","","윤동주 지음","더클래식","20160219","990","990","40점","5497","소설/시/희곡"
"315","소설/시/희곡","트러스트","312813869","9788954691086","","에르난 디아스 지음, 강동혁 옮김","문학동네","20230308","11,900","11,900","590점","5361","소설/시/희곡"
"316","소설/시/희곡","그리고 아무도 없었다 - 애거서 크리스티 전집 02","35642601","9788960178182","","애거서 크리스티 지음, 김남주 옮김","황금가지","20131210","7,000","7,000","350점","5225","소설/시/희곡"
"317","소설/시/희곡","연금술사","11519670","9788954631112","","파울로 코엘료 지음, 최정수 옮김","문학동네","20200205","8,400","8,400","420점","4913","소설/시/희곡"
"318","소설/시/희곡","동급생","103993679","9788932964829","","프레드 울만 지음, 황보석 옮김","열린책들","20170227","10,350","10,350","510점","4897","소설/시/희곡"
"319","소설/시/희곡","오늘 밤, 세계에서 이 사랑이 사라진다 해도","275622616","9791191043341","","이치조 미사키 지음, 권영주 옮김","모모","20210622","10,000","10,000","500점","4810","소설/시/희곡"
"320","소설/시/희곡","페스트 (한글판+영문)","43676294","9791155515549","15840","알베르 카뮈 지음, 변광배 옮김","미르북컴퍼니","20140611","1,100","1,100","50점","4744","외국어"
"321","소설/시/희곡","작별인사","294378584","9791191114232","","김영하 지음","복복서가","20220509","10,000","10,000","500점","4512","소설/시/희곡"
"322","소설/시/희곡","동물 농장","18094734","9788937493058","","조지 오웰 지음, 도정일 옮김","민음사","20120706","5,600","5,600","280점","4303","고전"
"323","소설/시/희곡","각각의 계절","321367359","9788954693233","","권여선 지음","문학동네","20230523","10,500","10,500","520점","4060","소설/시/희곡"
"324","소설/시/희곡","마음 (한글+영문)","43674721","9791155515594","","나쓰메 소세키 지음, 김활란 옮김","미르북컴퍼니","20140611","1,100","1,100","50점","3915","외국어"
"325","소설/시/희곡","두 도시 이야기 (한글판)","21258073","9791155517130","","찰스 디킨스 지음, 신윤진 외 옮김","더클래식","20121121","1,990","1,990","90점","3891","고전"
"326","소설/시/희곡","트라우마 사전","242145425","9791155812754","","안젤라 애커만.베카 푸글리시 지음, 임상훈 옮김","윌북","20200420","15,900","15,900","790점","3856","소설/시/희곡"
"327","소설/시/희곡","셜록 홈즈 전집 전권 세트 (1~9권)","31419179","9788960173484","","아서 코난 도일","황금가지","20130910","11,000","9,900","550점","3801","소설/시/희곡"
"328","소설/시/희곡","성은이 냥극하옵니다","329992906","9791193024379","","백승화 지음","안전가옥","20231130","8,400","7,560","420점","3655","소설/시/희곡"
"329","소설/시/희곡","햄릿 (한글+영문판)","27786432","9791155515068","15840","윌리엄 셰익스피어 지음, 한우리 옮김","더클래식","20130614","990","990","50점","3407","고전"
"330","소설/시/희곡","그리스인 조르바","42445411","9788932960333","","니코스 카잔차키스 지음","열린책들","20110601","10,500","10,500","520점","3353","고전"
"331","소설/시/희곡","이상한 나라의 앨리스","22660313","9791155515044","14740","루이스 캐럴 지음, 존 테니얼 그림, 베스트트랜스 옮김","더클래식","20130121","990","990","50점","3328","고전"
"332","소설/시/희곡","한국이 싫어서","61125919","9788937473470","","장강명 지음","민음사","20150611","9,800","9,800","490점","3141","소설/시/희곡"
"333","소설/시/희곡","여름의 빌라","248038842","9788954673303","","백수린 지음","문학동네","20200731","9,500","8,550","470점","3082","소설/시/희곡"
"334","소설/시/희곡","지킬 박사와 하이드 (한글+영문)","43674266","9791155515457","","","미르북컴퍼니","20140611","990","990","40점","3047","외국어"
"335","소설/시/희곡","노래하는 새와 뱀의 발라드","250178824","9791164136193","","수잔 콜린스 지음, 이원열 옮김","북폴리오","20200828","11,200","11,200","560점","2891","소설/시/희곡"
"336","소설/시/희곡","그리스인 조르바 (한글+영문판)","27787982","9791155515006","14740","니코스 카잔차키스 지음, 베스트트랜스 옮김","더클래식","20130614","1,100","1,100","60점","2875","고전"
"337","소설/시/희곡","차라투스트라는 이렇게 말했다","20581298","9788937493942","","프리드리히 니체 지음, 장희창 옮김","민음사","20121023","9,100","9,100","450점","2860","고전"
"338","소설/시/희곡","빨강, 파랑, 어쨌든 찬란","274219167","9788952242655","","Casey Mcquiston","살림","20210608","10,500","10,500","520점","2770","소설/시/희곡"
"339","소설/시/희곡","인간의 마음을 사로잡는 스무 가지 플롯","63006108","9788974747701","","로널드 B.토비아스 지음, 김석만 옮김","풀빛","20150330","11,200","11,200","560점","2661","예술/대중문화"
"340","소설/시/희곡","야간 비행 (한글+영문)","43676292","9791155515563","","앙투안 드 생텍쥐페리 지음, 윤정임 옮김","미르북컴퍼니","20140611","990","990","40점","2565","외국어"
"341","소설/시/희곡","소피의 세계","111833001","9788932318561","03160","요슈타인 가아더 지음, 장영은 옮김","현암사","20170619","18,900","18,900","940점","2535","청소년"
"342","소설/시/희곡","퇴마록 국내편 2","16332204","9788954632683","","이우혁 지음","엘릭시르","20200205","11,900","11,900","590점","2497","소설/시/희곡"
"343","소설/시/희곡","왕좌의 게임 : 얼음과 불의 노래 제1부","107941973","9788956601205","","조지 R. R. 마틴 지음, 이수현 옮김","은행나무","20160711","25,000","25,000","1,250점","2377","소설/시/희곡"
"344","소설/시/희곡","노인과 바다","18094765","9788937495786","","어니스트 헤밍웨이 지음, 김욱동 옮김","민음사","20120706","5,600","5,600","280점","2375","고전"
"345","소설/시/희곡","신곡 인페르노(지옥) : 한글판","30474765","9791155516256","","단테 알리기에리 지음, 이시연 옮김","더클래식","20130823","1,490","1,490","70점","2313","고전"
"346","소설/시/희곡","유령의 마음으로","293779615","9788937442704","","임선우 지음","민음사","20220427","9,100","9,100","450점","2263","소설/시/희곡"
"347","소설/시/희곡","이끼숲","316785253","9791191824247","","천선란 지음","자이언트북스","20230516","11,000","11,000","550점","2260","소설/시/희곡"
"348","소설/시/희곡","데미안: 오리지널 초판본","282673759","9791187011729","","헤르만 헤세 지음, 이미영 옮김, 김선형","코너스톤","20170228","900","810","40점","2251","소설/시/희곡"
"349","소설/시/희곡","죄와 벌 (상)","42447727","9788932960340","","도스또예프스끼 지음, 홍대화 옮김","열린책들","20110515","9,500","9,500","470점","2212","고전"
"350","소설/시/희곡","[세트] 돈키호테 특별 세트 (전2권+특별해설집+삽화집)","51564792","9788932963808","04870","미겔 데 세르반테스 사아베드라 지음, 안영옥 옮김","열린책들","20150109","21,000","21,000","1,050점","2194","고전"
"351","소설/시/희곡","변신·시골의사","19199117","9788937493041","","프란츠 카프카 지음, 전영애 옮김","민음사","20120824","5,950","5,950","290점","2169","고전"
"352","소설/시/희곡","희랍어 시간","17124336","9788954627610","","한강 지음","문학동네","20110516","9,100","9,100","450점","2078","소설/시/희곡"
"353","소설/시/희곡","하늘과 바람과 별과 시 (한글판+영문판)","78713268","9791159030925","5810","윤동주 지음, 양승갑 옮김","더클래식","20160219","1,100","1,100","60점","2071","소설/시/희곡"
"354","소설/시/희곡","젊은작가상 수상작품집 10주년 특별판","190055276","9788954656023","5810","편혜영 외 지음","문학동네","20190425","5,400","5,400","270점","2056","소설/시/희곡"
"355","소설/시/희곡","트러블 사전","321147303","9791155816271","","안젤라 애커만.베카 푸글리시 지음, 오수원 옮김","윌북","20230717","18,750","18,750","930점","2046","인문학"
"356","소설/시/희곡","알로하, 나의 엄마들","236523052","9788936408817","","이금이 지음","창비","20200327","10,360","10,360","510점","2045","소설/시/희곡"
"357","소설/시/희곡","다섯째 아이","33977060","9788937493270","","도리스 레싱 지음, 정덕애 옮김","민음사","20130612","7,000","7,000","350점","2002","소설/시/희곡"
"358","소설/시/희곡","오셀로 (한글판 + 영문판)","52713389","9791155516102","","윌리엄 셰익스피어 지음, 김민애 옮김","더클래식","20150128","990","990","40점","1877","외국어"
"359","소설/시/희곡","카타리나 블룸의 잃어버린 명예","171869067","9788937494802","","하인리히 뵐 지음, 김연수 옮김","민음사","20181024","6,300","6,300","310점","1860","고전"
"360","소설/시/희곡","19호실로 가다 : 도리스 레싱 단편선","154384904","9788931011043","","도리스 레싱 지음, 김승욱 옮김","문예출판사","20180705","10,360","10,360","510점","1828","소설/시/희곡"
"361","소설/시/희곡","무진기행","298958148","9788937494499","","김승옥 지음","민음사","20220530","7,000","7,000","350점","1802","소설/시/희곡"
"362","소설/시/희곡","징비록(초판본) : 국보 132호 오리지널 표지디자인","125248033","9791159038082","","류성룡 지음, 김문정 옮김","더스토리","20171204","1,100","1,100","50점","1802","역사"
"363","소설/시/희곡","1Q84 1","237183054","9788954657334","","무라카미 하루키 지음, 양윤옥 옮김","문학동네","20200408","10,400","10,400","520점","1793","소설/시/희곡"
"364","소설/시/희곡","사서함 110호의 우편물","304431331","9791197671715","","이도우 지음","수박설탕","20221031","11,900","11,900","590점","1719","소설/시/희곡"
"365","소설/시/희곡","유리탑의 살인","308148078","9791192738017","","치넨 미키토 지음, 김은모 옮김","리드비","20230102","11,760","11,760","580점","1712","소설/시/희곡"
"366","소설/시/희곡","아무도 아닌","100423357","9788954644068","5810","황정은 지음","문학동네","20161130","8,400","8,400","420점","1684","소설/시/희곡"
"367","소설/시/희곡","대성당","304791160","9788954689205","04840","레이먼드 카버 지음, 김연수 옮김","문학동네","20221111","9,500","9,500","470점","1668","소설/시/희곡"
"368","소설/시/희곡","스노우맨","53026334","9788934971436","","요 네스뵈 지음, 노진선 옮김","비채","20120220","9,800","8,820","490점","1622","소설/시/희곡"
"369","소설/시/희곡","캐릭터 직업 사전","280844520","9791155813997","","안젤라 애커만.베카 푸글리시 지음, 최세민 외 옮김","윌북","20211001","15,400","15,400","770점","1606","인문학"
"370","소설/시/희곡","백년의 고독 1","276712433","9788937493348","","가브리엘 가르시아 마르케스 지음, 조구호 옮김","민음사","20210728","7,000","7,000","350점","1590","소설/시/희곡"
"371","소설/시/희곡","피를 마시는 새 세트 (1~8권)","32760957","9788960179790","","이영도 지음","황금가지","20131030","59,400","59,400","2,970점","1589","소설/시/희곡"
"372","소설/시/희곡","연인","159407115","9788937494444","","마르그리트 뒤라스 지음, 김인환 옮김","민음사","20180725","6,300","6,300","310점","1581","고전"
"373","소설/시/희곡","[세트] 수확자 시리즈 (총3권)","310599886","9788932971131","","닐 셔스터먼","열린책들","20230209","37,500","37,500","1,870점","1556","소설/시/희곡"
"374","소설/시/희곡","아라의 소설","300347315","9791197873072","","정세랑 지음","안온북스","20220824","10,500","10,500","520점","1545","소설/시/희곡"
"375","소설/시/희곡","리어 왕 (한글판)","27786433","9791155516331","","윌리엄 셰익스피어 지음, 한우리 옮김","더클래식","20130614","990","990","40점","1537","고전"
"376","소설/시/희곡","안녕 주정뱅이 : 권여선 소설집","219413763","9788936405243","","권여선 지음","창비","20160516","9,450","9,450","470점","1527","소설/시/희곡"
"377","소설/시/희곡","세 가지 질문 (한글판+영문판)","33834266","9791155510971","","레프 니콜라예비치 톨스토이 지음, 장영재 옮김","더클래식","20131204","990","990","40점","1524","소설/시/희곡"
"378","소설/시/희곡","제인에어 1(한글판)","43913151","9791159035913","","","미르북컴퍼니","20140715","1,490","1,490","70점","1505","소설/시/희곡"
"379","소설/시/희곡","[세트] 룬의 아이들 - 윈터러 완전판 (총7권/완결)","208994953","9791196472573","","전민희 지음","14월의책","20200226","71,400","71,400","3,570점","1502","소설/시/희곡"
"380","소설/시/희곡","13.67 (개정판)","313800762","9791160078855","","찬호께이 지음, 강초아 옮김","한즈미디어","20230201","13,400","13,400","670점","1492","소설/시/희곡"
"381","소설/시/희곡","실패하지 않는 웹소설 연재의 기술","228671843","9791190427920","03800","산경 지음","위즈덤하우스","20200116","9,660","9,660","480점","1474","인문학"
"382","소설/시/희곡","제인에어 2 (한글판)","43915267","9791159035920","","","미르북컴퍼니","20140716","1,490","1,490","70점","1466","소설/시/희곡"
"383","소설/시/희곡","어떤 물질의 사랑","247878298","9791165508357","","천선란 지음","아작","20200730","10,000","10,000","500점","1465","소설/시/희곡"
"384","소설/시/희곡","인형의 집","18094759","9788937495489","","헨리크 입센 지음, 안미란 옮김","민음사","20120706","5,600","5,600","280점","1463","고전"
"385","소설/시/희곡","삶의 한가운데","195419043","9788937493287","","루이제 린저 지음, 박찬일 옮김","민음사","20190619","9,100","9,100","450점","1448","고전"
"386","소설/시/희곡","면도날","18094754","9788937495144","","서머싯 몸 지음, 안진환 옮김","민음사","20120706","9,100","9,100","450점","1436","고전"
"387","소설/시/희곡","프란츠 카프카","247019760","9791190885232","","프란츠 카프카 지음, 박병덕 옮김","현대문학","20200721","13,300","13,300","660점","1423","소설/시/희곡"
"388","소설/시/희곡","이상한 집","313732663","9791192738062","","우케쓰 지음, 김은모 옮김","리드비","20230323","10,500","10,500","520점","1390","소설/시/희곡"
"389","소설/시/희곡","시점의 힘","291839421","9791155814659","","샌드라 거스 지음, 지여울 옮김","윌북","20220330","9,660","9,660","480점","1384","인문학"
"390","소설/시/희곡","단순한 진심","204504681","9788937441950","","조해진 지음","민음사","20190821","9,100","9,100","450점","1371","소설/시/희곡"
"391","소설/시/희곡","구름에 달 가리운 방금 전까지 인간이었다","333295258","9791192313481","","미야베 미유키 지음, 이규원 옮김","북스피어","20240131","11,760","11,760","580점","1365","소설/시/희곡"
"392","소설/시/희곡","라디오 체조","332356120","9791167373830","","오쿠다 히데오 지음, 이영미 옮김","은행나무","20231212","13,600","13,600","680점","1365","소설/시/희곡"
"393","소설/시/희곡","가장 나쁜 일","299547915","9788937473777","","김보현 지음","민음사","20220727","10,500","10,500","520점","1354","소설/시/희곡"
"394","소설/시/희곡","[세트] 셜록홈즈 전집(9+1 전 10권)","44528555","0","","","더클래식","20120518","9,000","9,000","450점","1352","소설/시/희곡"
"395","소설/시/희곡","우리가 세상을 이해하길 멈출 때","298053586","9788954618960","","벵하민 라바투트 지음, 노승영 옮김","문학동네","20220620","12,000","12,000","600점","1347","소설/시/희곡"
"396","소설/시/희곡","아Q정전·광인일기 - 문예 세계문학선 015","25954251","9788931007947","","루쉰 지음, 정석원 옮김","문예출판사","20130419","4,500","4,500","230점","1322","고전"
"397","소설/시/희곡","테스 2 (한글판+영문판)","47158265","9791155515686","","토머스 하디 지음, 김명신 옮김","더클래식","20141003","1,100","1,100","50점","1309","고전"
"398","소설/시/희곡","검은 꽃","246817310","9791197021671","","김영하 지음","복복서가","20200720","7,700","7,700","380점","1285","소설/시/희곡"
"399","소설/시/희곡","마테오 팔코네 - 더클래식 세계문학 컬렉션","115269433","9791159037009","","프로스페르 메리메 지음, 윤정임 옮김","더클래식","20170802","990","990","40점","1281","고전"
"400","소설/시/희곡","오셀로 (한글판)","108449210","9791159035791","","윌리엄 셰익스피어 지음, 김민애 옮김","더클래식","20170426","990","990","40점","1263","소설/시/희곡"
"401","소설/시/희곡","소녀는 따로 자란다","331580788","9791171718870","","안담 지음","위즈덤하우스","20240103","9,100","9,100","450점","1260","소설/시/희곡"
"402","소설/시/희곡","첫 문장의 힘","291839422","9791155814666","","샌드라 거스 지음, 지여울 옮김","윌북","20220330","10,360","10,360","510점","1240","인문학"
"403","소설/시/희곡","분노의 포도 1","49352219","9788937494741","","존 스타인벡 지음, 김승욱 옮김","민음사","20141121","9,100","9,100","450점","1238","고전"
"404","소설/시/희곡","체공녀 강주룡","161460111","9791160401769","03810","박서련 지음","한겨레출판","20180719","9,100","9,100","450점","1233","소설/시/희곡"
"405","소설/시/희곡","지하로부터의 수기","18094758","9788937495397","","표도르 도스토옙스키 지음, 김연경 옮김","민음사","20120706","6,300","6,300","310점","1233","고전"
"406","소설/시/희곡","좁은문 (한글판)","33819876","9791155516911","","앙드레 지드 지음, 조정훈 옮김","미르북컴퍼니","20131204","990","990","40점","1228","소설/시/희곡"
"407","소설/시/희곡","침묵","253732941","9788936514570","","엔도 슈사쿠 지음, 공문혜 옮김","홍성사","20201020","7,000","7,000","350점","1225","종교/역학"
"408","소설/시/희곡","공룡의 이동 경로","324438752","9791196074487","","김화진 지음","스위밍꿀","20230911","11,000","11,000","550점","1223","소설/시/희곡"
"409","소설/시/희곡","드래곤 라자 세트 (1~8권)","32760956","9788960179837","","이영도 지음","황금가지","20131030","57,200","57,200","2,860점","1211","소설/시/희곡"
