﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"244","외국도서","The Hunger Games (Hunger Games, Book One): Volume 1 (Paperback)","5988913","9780439023528","50899","수잔 콜린스 지음","Scholastic","20100703","19,400","11,400","120점","6385","어린이"
"245","외국도서","The BFG (Paperback)","975429","9780142410387","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","11,700","6,500","70점","4409","어린이"
"246","외국도서","Maniac Magee (Paperback)","868419","9780316809061","50699","제리 스피넬리 지음","Little Brown Books","19991101","10,700","6,950","70점","4785","어린이"
"247","외국도서","Bud, Not Buddy: (Newbery Medal Winner) (Paperback)","866028","9780440413288","50699","크리스토퍼 폴 커티스 지음","Yearling","20020108","9,600","6,200","70점","3968","어린이"
"248","외국도서","Tales of a Fourth Grade Nothing (Paperback)","931180","9780142408810","50599","주디 블룸 지음","Penguin U.S","20070501","9,600","6,200","70점","6751","어린이"
"249","외국도서","Harry Potter Box Set: The Complete Collection 해리 포터 영국판 1~7권 박스 세트 (Paperback 7권, 영국판)","46211809","9781408856772","90100","Rowling, J K","Bloomsbury Childrens","20141009","120,000","44,300","450점","12581","소설/시/희곡"
"250","외국도서","Magic Tree House #2 : The Knight at Dawn (Paperback)","446939","9780679824121","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19930216","8,900","5,700","60점","7938","어린이"
"251","외국도서","Where the Wild Things Are (Paperback)","331929","9780064431781","50895","모리스 샌닥 글 그림","HarperTrophy","20121226","10,900","7,080","150점","7339","어린이"
"252","외국도서","All the Light We Cannot See (Paperback)","56431482","9781501122835","","Anthony Doerr","Simon & Schuster Export","20150521","16,700","11,690","120점","804","소설/시/희곡"
"253","외국도서","Walk Two Moons (Paperback)","623458","9780064405171","50699","샤론 크리치 지음","HarperTrophy","20190618","11,600","6,380","70점","6027","어린이"
"254","외국도서","My First Grammar 1 : Workbook (Paperback, 2nd Edition)","37187785","9788956359816","63740","","e-future","20140214","8,000","7,200","400점","10733","어린이"
"255","외국도서","My Next Grammar 2 (Workbook)","1821129","9788956351674","64740","이퓨쳐 편집부 엮음","이퓨쳐","20080101","8,000","7,200","400점","1900","어린이"
"256","외국도서","Inside Out Read-Along Storybook and CD (Paperback)","46752313","9781484712795","50699","Disney","Disney Pr","20150505","8,400","5,880","300점","1053","어린이"
"257","외국도서","Diary of a Wimpy Kid #11 : Double Down (Hardcover, 미국판)","79880423","9781419723445","","제프 키니 지음","Amulet Books","20161101","16,800","8,400","90점","668","어린이"
"258","외국도서","Skeleton Hiccups (Paperback)","1486586","9781416902768","50699","Cuyler, Margery","Margaret K McElderry                    ","20050801","10,300","6,000","60점","6335","어린이"
"259","외국도서","Love You Forever (Paperback, 미국판)","1059604","9780920668375","00595","로버트 먼치 지음, 쉴라 맥그로우 그림","Firefly Books Ltd","19950901","9,000","6,120","70점","6928","어린이"
"260","외국도서","(4판)Let's Go 4: Student Book (Paperback + CD, 4th Edition)","13789593","9780194626217","","Ritzuko Nakata","Oxford Univ Pr","20110728","20,000","17,000","850점","3287","어린이"
"261","외국도서","New Multiple Reading Skills C (Paperback, Colored Edition)","182021","9788960550346","13740","Richard A. Boning 지음","McGraw-Hill","20000701","11,000","9,900","550점","2635","ELT/어학/사전"
"262","외국도서","Maisy Goes Shopping (Paperback)","1275545","9780763615031","50399","루시 커진즈 지음","Candlewick Pr","20010319","8,400","5,880","60점","905","어린이"
"263","외국도서","Bricks Reading 30 Level 3 (Student Book + Workbook + QR코드 제공)","84964755","9788964358191","63740","","사회평론","20160501","15,000","13,500","750점","10496","어린이"
"264","외국도서","Oxford Phonics World: Level 3: Workbook (Paperback)","21088029","9780194596244","","Craig Wright 외 지음","OUP Oxford","20121004","7,500","6,370","320점","2441","어린이"
"265","외국도서","Word Power Made Easy: The Complete Handbook for Building a Superior Vocabulary (Mass Market Paperback)","45534072","9781101873854","50799","","Anchor","20141104","12,900","8,300","90점","2480","ELT/어학/사전"
"266","외국도서","Phonics Monster 2 : Student Book (Paperback + Hybrid CD 2장 + Phonics Readers)","12020236","9788964805336","","","이퍼블릭","20110524","13,000","11,700","650점","991","어린이"
"267","외국도서","Get Ready for IELTS - Listening : IELTS 4+ (A2+) (Paperback)","18234418","9780007460625","","Short, Jane","Collins","20121122","20,900","14,630","150점","720","교육/자료"
"268","외국도서","The Best of Wee Sing [With CD] (Paperback, 13, Anniversary)","894088","9780843121841","50999","Pamela Conn Beall. Susan Hagen Nipp 지음","Price Stern Sloan","20070215","15,500","11,620","590점","1616","어린이"
"269","외국도서","Grit: The Power of Passion and Perseverance (Paperback, Export)","71697578","9781501144165","51800","안젤라 덕워스","Simon & Schuster Export Editions","20160503","21,500","18,270","920점","829","자기계발"
"270","외국도서","Barron's AP Psychology (Paperback, 7)","65821885","9781438007434","51699","Allyson Weseley","Barrons Test Prep                       ","20160201","26,600","21,280","1,070점","418","수험서"
"271","외국도서","Applied English Phonology (Paperback, 3)","62644197","9781118944523","","Mehmet Yavas","John Wiley & Sons Inc","20160119","37,000","37,000","1,110점","989","교육/자료"
"272","외국도서","How to Win Friends & Influence People (Mass Market Paperback, Revised)","7596490","9781439199190","50799","데일 카네기 지음","Simon & Schuster","20100427","14,200","9,230","190점","7398","가족/관계"
"273","외국도서","Longman Academic Reading Series 4 Student Book (Paperback)","26360816","9780132760614","90000","Cohen, Robert","Pearson College Div","20130701","19,500","16,180","170점","414","ELT/어학/사전"
"274","외국도서","My First Grammar 3 : Workbook (Paperback, 2nd Edition)","37187984","9788956359830","63740","","e-future","20140214","8,000","7,200","400점","6823","어린이"
"275","외국도서","Fantastic Beasts and Where to Find Them (Hogwarts Library Book) (Hardcover)","86677487","9781338132311","","뉴트 스캐맨더","Arthur a Levine                         ","20170314","21,920","17,970","900점","386","어린이"
"276","외국도서","English Time: 2: Student Book and Audio CD (Multiple-component retail product, 2 Revised edition)","14216336","9780194005074","","수잔 리버스 외 지음","Oxford University Press","20110922","18,000","15,300","770점","3081","어린이"
"277","외국도서","Grammar Engine 2 (Paperback)","32003918","9788956359724","53740","","이퓨쳐","20130930","14,000","12,600","700점","1733","어린이"
"278","외국도서","Little Owl Lost (Board Books)","23059530","9780763667504","50799","Haughton, Chris","Candlewick Pr","20130827","11,210","9,190","460점","1791","어린이"
"279","외국도서","Diary of a Wimpy Kid #4 : Dog Days (Paperback, International Edition)","6744738","9780810997516","50799","제프 키니 지음","Amulet Books","20100416","10,300","6,000","60점","2746","어린이"
"280","외국도서","Reading Sponge 2 (Student Book + Workbook + Audio CD 1장)","4159187","9788959973835","14740","The Core Contents Team 지음","NE_Build & Grow","20090601","14,000","12,600","700점","1628","어린이"
"281","외국도서","When My Name Was Keoko (Paperback, 미국판)","12735956","9780547722399","50699","Park, Linda Sue","Houghton Mifflin Harcourt","20120417","12,900","8,380","90점","4146","인문/사회"
"282","외국도서","Interchange Fourth Edition (Package, 4 Revised edition)","17755615","9781107648661","","Richards, Jack C.","Cambridge Univ Pr","20120629","61,960","50,800","2,540점","802","ELT/어학/사전"
"283","외국도서","Of Mice and Men (Paperback)","660210","9780140177398","50900","존 스타인벡 지음","Penguin Books","19930901","18,200","12,740","130점","1784","소설/시/희곡"
"284","외국도서","Tuck Everlasting (Paperback)","1028549","9780312369811","50699","나탈리 배비트 지음","Square Fish","20070821","11,500","7,200","80점","3703","어린이"
"285","외국도서","Alexander and the Wind-Up Mouse: (Caldecott Honor Book) (Paperback)","399418","9780394829111","50699","레오 리오니 지음","Dragonfly Books","19740912","8,500","6,800","340점","469","어린이"
"286","외국도서","Willy the Champ (Paperback)","2897240","9781406318739","90100","앤서니 브라운 지음","Walker Books","20081006","13,600","8,830","90점","1559","어린이"
"287","외국도서","The Gardener (Paperback)","1014759","9780312367497","50695","사라 스튜어트 지음","Square Fish","20070501","13,000","6,370","320점","4881","어린이"
"288","외국도서","노부영 A Hole in the Bottom of the Sea (Paperback + Hybrid CD)","31592935","9781782850434","","","Barefoot Books","20130902","13,000","11,050","560점","680","어린이"
"289","외국도서","Subject Link 2 (Student Book + Workbook + QR)","39409907","9791125331964","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","8325","어린이"
"290","외국도서","노부영 세이펜 Walking Through the Jungle (Paperback(세이펜 가능) + CD)","82332985","8809448443033","
","","JYbooks(제이와이북스)","20160401","12,000","10,200","510점","1096","어린이"
"291","외국도서","Into the Forest (Paperback)","4257280","9781844285594","90100","앤서니 브라운 지음","Walker Books","20050905","11,000","5,900","120점","3953","어린이"
"292","외국도서","Disney Beauty & the Beast : My Busy Book","105409297","9782764333655","","","Phidal","20170201","20,800","11,000","0점","685","어린이"
"293","외국도서","Sisters: A Graphic Novel (Paperback)","40319280","9780545540605","51099","Telgemeier, Raina","Graphix                                 ","20140826","14,300","10,010","210점","1376","청소년"
"294","외국도서","We're Going on a Bear Hunt (Paperback)","425223","9780689853494","50799","헬렌 옥슨버리 그림, 마이클 로센 글","Simon & Schuster Children's","20030101","13,480","11,050","560점","3402","어린이"
"295","외국도서","Pride and Prejudice (Paperback, Revised)","676532","9780141439518","50800","제인 오스틴 지음","Penguin Books","20030130","10,800","7,560","160점","4975","소설/시/희곡"
"296","외국도서","Advanced Grammar in Use (Paperback, 영국식 영어, 2nd Edition, 한국어판, with Answers)","861963","9780521696722","","Martin Hewings & 송희심 지음","Cambridge University Press","20050303","18,000","11,700","120점","815","ELT/어학/사전"
"297","외국도서","Teaching English as a Second or Foreign Language (Paperback, 4)","26462420","9781111351694","90000","Celce-Murcia, Marianne","Heinle & Heinle Publishers","20130123","48,000","40,800","2,040점","1881","ELT/어학/사전"
"298","외국도서","The Sense Of An Ending (Paperback)","15832475","9780307951243","50799","줄리언 반스 지음","Random House","20120228","9,500","6,550","70점","821","소설/시/희곡"
"299","외국도서","Go Away, Big Green Monster! (Hardcover)","1040860","9780316236539","51099","Emberley, Ed","Little Brown & Co","19930401","22,000","14,300","290점","3384","어린이"
"300","외국도서","노부영 See You Later, Alligator! (원서 & 노부영 부록CD)","598414","9781846438424","78740","Child's Play 글, Annie Kubler 그림","Mulberry Books","19930501","17,000","13,600","680점","1395","어린이"
"301","외국도서","Write Right Paragraph to Essay 1 (Student Book + Workbook)","13273310","9788959977154","14740","Varios","NE_Build & Grow","20110926","13,000","11,700","650점","5883","어린이"
"302","외국도서","EFL Phonics 2 : Student Book (Workbook + QR code, 3rd Edition)","47969744","9791156800163","63740","이퓨쳐 편집부 지음","이퓨쳐","20140930","15,000","13,500","750점","4345","어린이"
"303","외국도서","Bad Feminist (Paperback)","41900558","9780062282712","51599","Roxane Gay","Perennial","20140805","22,000","17,600","880점","402","인문/사회"
"304","외국도서","Puff, the Magic Dragon [With CD (Audio)] (Paperback)","6481407","9781402772160","50995","Yarrow, Peter","Sterling Pub Co Inc","20100803","11,900","8,920","270점","697","어린이"
"305","외국도서","The Gruffalo (Paperback)","990224","9780142403877","50699","줄리아 도널드슨 지음, 악셀 셰플러 그림","Puffin","20060302","10,700","6,950","70점","5712","어린이"
"306","외국도서","EFL Phonics 4 : Student Book (Workbook + QR 코드
, 3rd Edition)","47970000","9791156800187","63740","이퓨쳐 편집부 지음","이퓨쳐","20140930","15,000","13,500","750점","3769","어린이"
"307","외국도서","Bricks Reading 250 Level 2 (Student Book + Workbook + eBook)","44547798","9788964357224","64740","Red Bricks 편집부 지음","사회평론","20140805","15,000","13,500","750점","5507","어린이"
"308","외국도서","큐리어스 조지 컬렉션 세트 (7 Paperbacks) (7 Paperbacks)","95457772","9781406348453","90100","","Walker Books","20161028","71,300","21,390","650점","369","어린이"
"309","외국도서","Maisy's Holiday Book Bag 메이지 6종 + 가방 세트 (Paperback 6권)","39733608","9781406358346","90100","Lucy","Walker   Books","20140415","53,900","12,930","130점","3233","어린이"
"310","외국도서","Doctor de Soto: (Newbery Honor Book; National Book Award Finalist) (Paperback)","4843659","9780312611897","50799","Steig, William 지음","Square Fish","20100427","10,700","6,950","70점","3970","어린이"
"311","외국도서","Seven Blind Mice (Paperback)","369608","9780698118959","50799","에드 영 지음","Penguin U.K","20020610","10,000","7,500","80점","3507","어린이"
"312","외국도서","Silent Honor (Mass Market Paperback)","1451852","9780440224051","50799","Steel, Danielle","Dell Pub Co                             ","19970903","16,850","13,810","700점","710","소설/시/희곡"
"313","외국도서","My Busy Book : DreamWorks Trolls 드림웍스 노래하는 요정 트롤 비지북 (미니피규어 10개 + 놀이판)","84761652","9782764333150","","Phidal","Phidal Pub Inc","20160927","20,800","10,400","520점","254","어린이"
"314","외국도서","노부영 세이펜 Go Away Big Green Monster! (Hardcover + CD)","93262216","9788954924665","
","에드 엠벌리 지음","JYbooks(제이와이북스)","20160929","17,000","15,300","850점","1579","어린이"
"315","외국도서","Oh No, George! (Paperback)","24738075","9781406344769","","Haughton, Chris","Walker","20130307","13,600","8,640","70점","1857","어린이"
"316","외국도서","Press Here (Hardcover)","11268573","9780811879545","51499","에르베 튈레 지음","Chronicle Books","20110316","19,200","11,500","120점","2483","어린이"
"317","외국도서","Bricks First Grammar 1 (Student Book + Workbook + E-Book + MP3 QR)","18823497","9788964355695","64740","","사회평론","20120809","14,000","12,600","700점","3583","어린이"
"318","외국도서","Jazz English 1 (3rd Edition) (Book)","55814559","9788966978588","18740","건덜 브뤽스 지음","Compass Publishing","20150401","17,000","14,450","850점","2693","ELT/어학/사전"
"319","외국도서","The Trials Of Apollo Book One The Hidden Oracle (Paperback, The International Edition)","82118135","9781484782521","51200","","Disney-Hyperion","20160503","15,600","12,480","630점","246","청소년"
"320","외국도서","노부영 세이펜 Bugs! Bugs! Bugs! (Paperback + CD)","82331894","9788954924528","","밥 바너 지음","JYbooks(제이와이북스)","20160401","12,000","10,800","600점","606","어린이"
"321","외국도서","Communicating in Business English (Paperback, CD 1장 포함)","940526","9781932222173","","Bob Dignen 지음","Compass Publishing","20030101","15,000","13,500","680점","931","ELT/어학/사전"
"322","외국도서","Diary of a Wimpy Kid #6 : Cabin Fever (Paperback)","16866644","9781419703683","50799","제프 키니 지음","Hachette Book Group USA","20120601","10,300","6,700","140점","1518","어린이"
"323","외국도서","Let's Bake a Cake! (Board Books)","64768878","9791027601400","51499","안 소피 보만","Twirl","20160405","25,290","20,730","1,040점","646","어린이"
"324","외국도서","Dog Breath (Paperback, 3 ed)","950468","9780439598392","50699","대브 필키 지음","Scholastic","20040630","8,300","5,390","270점","820","어린이"
"325","외국도서","The Ultimate Construction Site Book (Hardcover)","35772458","9782848019840","51999","Anne-Sophie Baumann","Tourbillion Edn                         ","20140902","29,800","19,370","390점","1456","어린이"
"326","외국도서","Who Was Helen Keller? (Paperback)","681222","9780448431444","50499","Gare Thompson 지음","Grosset & Dunlap","20030825","7,200","5,760","290점","1015","어린이"
"327","외국도서","Transformational Grammar (Paperback, Student Edition) (International)","6472195","9780521148634","","Andrew Radford 지음","Cambridge Univ Pr","20100201","37,000","37,000","1,110점","409","인문/사회"
"328","외국도서","Willy the Wimp (Paperback, 20 Anniversary Edition)","47030727","9781406356410","90100","앤서니 브라운 지음","Walker Books Ltd","20140904","13,600","8,830","90점","2111","어린이"
"329","외국도서","Let's Go Phonics 2 with Audio CD (Paperback, 3, Student Guide)","829170","9780194395076","","Jeffrey D. Lehman 지음","Oxford(옥스포드)","20070125","15,500","13,170","660점","814","어린이"
"330","외국도서","(쿠폰가 99,000원) 어스본 리딩 2단계 : Usborne My Reading Library SET ((Book 42권 + MP3 CD 1장 + Book 추가 8권))","68779993","9781409591528","","Usborne 지음","Usborne","20151001","420,000","104,000","1,040점","620","어린이"
"331","외국도서","Phonics Monster 2 : Workbook (Paperback)","12020254","9788964805411","","","이퍼블릭","20110524","6,000","5,400","300점","509","어린이"
"332","외국도서","Bricks Reading 1 (Student Book + Audio CD)","865559","9788956026558","53740","T. Bradford Helm 외 지음","사회평론","20070101","12,000","10,800","600점","839","어린이"
"333","외국도서","A Tale of Two Cities (Paperback)","1372891","9780141439600","50800","찰스 디킨스 지음, Maxwell, Richard 엮음","Penguin Classics","20030130","10,800","7,560","160점","1316","소설/시/희곡"
"334","외국도서","Jane Eyre (Paperback)","932774","9780141441146","50900","샬럿 브론테 지음","Penguin U.S","20060629","10,800","6,100","70점","2180","소설/시/희곡"
"335","외국도서","The Maze Runner Prequel: The Fever Code (Paperback)","96481210","9781524700812","90000","제임스 대시너","Random House","20160927","14,300","10,720","540점","328","^BookMonster 이벤트"
"336","외국도서","Grammar Engine 3 (Paperback)","32003989","9788956359731","53740","","이퓨쳐","20131007","14,000","12,600","700점","1135","어린이"
"337","외국도서","Before I Fall Enhanced Edition (Paperback)","7234879","9780061726811","50999","Oliver, Lauren","Harpercollins Childrens Books","20111025","15,600","11,700","590점","418","청소년"
"338","외국도서","Reading Clue 1 (Student Book + Workbook + Audio CD)","13842446","9788959977499","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20111101","14,000","12,600","700점","1292","어린이"
"339","외국도서","플라이가이 펀 리더스 6종 세트 (5 books + 1 CD)","86124587","9789810985011","","테드 아널드 지음","Scholastic","20050101","27,600","16,500","830점","378","어린이"
"340","외국도서","Monkey and Me (Paperback, Illustrated ed)","13498845","9780230015838","90100","에밀리 그래빗 지음","Macmillan Children's Books","20080101","11,900","9,520","480점","259","어린이"
"341","외국도서","Who Was Wolfgang Amadeus Mozart? (Paperback)","681227","9780448431048","50499","Yona Zeldis McDonough 지음","Grosset & Dunlap","20030428","8,400","6,720","340점","937","어린이"
"342","외국도서","Hansel and Gretel (Paperback)","4194563","9781406318524","90100","앤서니 브라운 지음","Walker Books","20081006","13,600","8,830","90점","954","어린이"
"343","외국도서","Knock Knock Who's There? (Paperback)","7472570","9780141331607","","샐리 그린들리 지음, 앤서니 브라운 그림","Puffin","20100805","12,600","7,560","80점","1550","어린이"
"344","외국도서","Bricks First Grammar 2 (Student Book + Workbook + Multimedia CD)","18823741","9788964355701","64740","","사회평론","20120809","14,000","12,600","700점","2932","어린이"
"345","외국도서","Writing Monster 2 : Student Book (Paperback)","59165063","9791155095522","
","","A*List","20100801","13,000","11,700","650점","2744","어린이"
"346","외국도서","Vocabulary Workshop Levle Orange (Paperback, Enriched Edition)","14885011","9780821580042","90000","Jerome Shostak 지음","William H Sadlier","20120117","19,000","17,100","860점","1837","언어학"
"347","외국도서","Don't Forget the Bacon! (Paperback)","1069075","9780688087432","50699","Hutchins, Pat","Greenwillow","19890526","10,300","7,720","390점","518","어린이"
"348","외국도서","On the Night You Were Born (Board Book)","5014599","9780312601553","50799","Nancy Tillman","Feiwel & Friends","20100119","11,000","7,150","150점","2730","어린이"
"349","외국도서","Maisy's Birthday Party Sticker Book (Paperback, CSM, STK)","44690291","9780763677350","50799","루시 커진즈","Candlewick Pr","20150414","13,480","6,740","70점","188","어린이"
"350","외국도서","KILL ME NOW (Paperback)","60840725","9781783198092","","Brad Fraser","Oberon Books Ltd (Plays)","20150323","25,620","21,000","1,050점","122","소설/시/희곡"
"351","외국도서","The Art of Over the Garden Wall Limited Edition (Hardcover)","108918701","9781506705224","","Patrick McHale","Dark Horse Comics","20170926","69,900","52,420","2,630점","74","예술/대중문화"
"352","외국도서","Bricks Reading 1 : Workbook (Paperback)","928771","9788956027418","53740","T. Bradford Helm 외 지음","사회평론","20070520","6,000","5,400","300점","425","ELT/어학/사전"
"353","외국도서","Inside Reading: Level 4: Student Book (Paperback, 2 Revised edition)","28705458","9780194416306","","Lawrence J. Zwier 지음","Oxford","20120621","23,000","23,000","1,150점","716","교육/자료"
"354","외국도서","The Art and Making of Alien: Covenant (Hardcover)","98397427","9781785653810","","Titan Books","Titan Books","20170607","47,900","38,320","1,920점","86","예술/대중문화"
"355","외국도서","Phonics in Reading 3 (Student Book + CD)","955111","9788954900690","78740","Joanne Lee 지음","JYbooks(제이와이북스)","20060201","18,000","16,200","900점","793","어린이"
"356","외국도서","Feeding Hannibal: A Connoisseur's Cookbook (Hardcover)","78367129","9781783297665","02995","Janice Poon","Titan Books","20161018","41,900","33,520","1,680점","262","요리"
"357","외국도서","Who Was Walt Disney? (Paperback)","2676345","9780448450520","50499","Harrison, Nancy 그림, Stewart, Whitney 글","Grosset & Dunlap","20090501","7,700","5,390","110점","987","어린이"
"358","외국도서","Alien : Covenant - The Official Movie Novelization (Paperback)","99251787","9781785654787","","앨런 딘 포스터","Titan Books","20170518","17,070","13,990","700점","58","소설/시/희곡"
"359","외국도서","My Weird School 21-Book Boxed Set (Paperback 21권)","8899107","9780062022714","58000","Gutman, Dan","Harpercollins Childrens Books","20111011","163,500","106,270","1,070점","1000","어린이"
"360","외국도서","A Bear-y Tale (Paperback)","25960065","9781406341621","90100","Browne, Anthony","Walker","20130801","10,000","5,900","120점","1077","어린이"
"361","외국도서","Pumpkin Soup: A Picture Book (Paperback)","1262227","9780374460310","50695","헬렌 쿠퍼 지음","Square Fish","20050901","10,600","6,360","70점","855","어린이"
"362","외국도서","8 Practice Tests for the SAT 2017: 1,200+ SAT Practice Questions (Paperback)","70183082","9781506202273","52499","Kaplan","Kaplan Test Prep","20160524","30,000","24,000","1,200점","87","수험서"
"363","외국도서","Grammar Space 2 (Student Book + Workbook + Midterm & Final Tests)","39421479","9791125301585","73740","","NE_Build & Grow","20131227","14,000","12,600","700점","2109","어린이"
"364","외국도서","Uncharted: Big Data as a Lens on Human Culture (Paperback)","37648775","9781594632907","51600","Erez Aiden","Riverhead Books","20141202","20,800","13,520","280점","214","인문/사회"
"365","외국도서","3rd Edition, The Ultimate Guide to SAT Grammar (Paperback, 3)","64080246","9781511944137","","Erica L. Meltzer","Createspace Independent Pub","20150615","53,910","44,200","2,210점","57","수험서"
"366","외국도서","Balloonia (Paperback)","1258908","9781904550495","","오드리 우드 지음","Childs Play Intl Ltd","20050301","17,070","12,800","390점","265","어린이"
"367","외국도서","Tooth Fairy (Paperback)","432708","9780859532938","78740","오드리 우드 지음","Childs Play","20030915","17,070","12,800","390점","577","어린이"
"368","외국도서","The Carrot Seed: 75th Anniversary (Paperback, 60, Anniversary)","514819","9780064432108","50699","루스 크라우스 글, 크로켓 존슨 그림","HarperTrophy","20200519","9,000","5,490","110점","2136","어린이"
"369","외국도서","Blackout (Caldecott Honor Book) (Hardcover)","11815000","9781423121909","51699","John Rocco","Hyperion Books","20110524","23,300","15,140","310점","3531","어린이"
"370","외국도서","Official GRE Verbal Reasoning Practice Questions, Second Edition, Volume 1 (Paperback, 2)","92303954","9781259863486","52000","ETS","McGraw-Hill","20170203","37,000","33,300","1,670점","1009","수험서"
"371","외국도서","Cookery Postcards from Penguin: 100 Cookbook Covers in One Box (Paperback)","43204329","9780241004999","","John Hamilton","Penguin Books","20141030","32,040","26,270","1,320점","112","요리"
"372","외국도서","Life Leverage : How to Get More Done in Less Time, Outsource Everything & Create Your Ideal Mobile Lifestyle (Paperback)","80230935","9781473640283","51499","롭 무어","Hodder & Stoughton General Division","20160602","18,000","14,400","720점","516","자기계발"
"373","외국도서","The Dark Is Rising, Volume 2 (Paperback)","867727","9780689829833","50599","Susan Cooper 지음","Aladdin","19991001","7,800","3,900","40점","238","어린이"
"374","외국도서","Mosaic 1: Reading Student Book (Paperback, 6th)","21590670","9781259070365","","Brenda Wegmann 외 지음","McGraw-Hill","20140101","20,000","18,000","900점","312","어린이"
"375","외국도서","Who Is Jane Goodall? (Paperback)","15746570","9780448461922","50499","Edwards, Roberta","Penguin Group USA","20121108","9,800","7,840","400점","622","어린이"
"376","외국도서","Avocado Baby (Paperback)","1196541","9780099200611","50899","존 버닝햄 지음","Red Fox","19940616","13,600","10,880","550점","400","어린이"
"377","외국도서","Dog Man #2 : Unleashed (Hardcover)","89162528","9780545935203","50999","Dav Pilkey","Scholastic US","20161227","27,760","22,760","690점","1155","어린이"
"378","외국도서","Kaplan Math Workbook for the New SAT (Paperback)","59300727","9781625231550","51699","Kaplan","Kaplan Publishing","20160105","22,000","19,800","990점","66","수험서"
"379","외국도서","The Noise of Time (Paperback)","90227257","9781784703332","","줄리언 반스","Random House","20170105","17,900","14,320","720점","144","소설/시/희곡"
"380","외국도서","Quiet : The Power of Introverts in a World That Can't Stop Talking (Paperback)","20242876","9780141029191","","Susan Cain","Penguin","20130103","19,800","13,860","280점","547","자기계발"
"381","외국도서","Teaching by Principles: An Interactive Approach to Language Pedagogy (Paperback, 4, Revised)","55369531","9780133925852","90000","H. Douglas Brown","Allyn & Bacon","20150321","39,000","37,050","1,120점","2028","언어학"
"382","외국도서","Man Gave Names to All the Animals (Paperback, Revised)","45909255","9781454915768","50695","Bob Dylan","Sterling Pub Co Inc","20150602","8,300","6,640","340점","101","어린이"
"383","외국도서","Froggy Goes to Bed (Paperback)","1318862","9780140566574","50599","London, Jonathan","Puffin","20020610","11,900","9,520","480점","495","어린이"
"384","외국도서","Getting Ready for Speech (Paperback + CD 1장)","947236","9788984465183","58740","David Harrington, Charles Lebeau 지음","Compass Publishing","20061101","14,000","12,600","700점","135","어린이"
"385","외국도서","I Used to Be Afraid (Hardcover)","47620382","9781596436312","51799","Seeger, Laura Vaccaro","Roaring Brook Press","20150929","22,700","14,750","300점","248","어린이"
"386","외국도서","Apple (Hardcover)","16005774","9781419703782","","Nikki Mcclure","Harry N Abrams Inc","20120801","32,400","29,160","1,460점","55","어린이"
"387","외국도서","Spectrum Sight Words, Grade K (Paperback)","38941013","9781483811888","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","13,170","660점","469","어린이"
"388","외국도서","Ira Sleeps Over (Paperback)","1037070","9780395205037","50695","Waber, Bernard","Sandpiper","19750813","11,100","8,880","450점","240","어린이"
"389","외국도서","Ready Action Level 1: Five Little Monkeys Jumping on the Bed (Student Book with CDs + Workbook, 2nd Edition)","78525766","9791160579390","
","","A*List","20160229","14,500","13,050","720점","432","어린이"
"390","외국도서","In the Night Kitchen (Paperback)","306881","9780099417477","","모리스 샌닥 글 그림","Random House","20010705","8,000","5,600","280점","356","어린이"
"391","외국도서","Splendors and Glooms (Paperback, Reprint)","28822469","9780763669263","50799","Laura Amy Schlitz","Candlewick Pr","20140107","15,170","12,430","630점","70","어린이"
"392","외국도서","Spectrum Sight Words, Grade 1 (Paperback)","38940881","9781483811895","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","12,400","620점","1277","어린이"
"393","외국도서","Oxford IB Diploma Programme: Chemistry Course Companion (Paperback, 2014 Revised edition)","32813749","9780198392125","","Sergey Bylikin","Oxford Univ Pr","20140327","123,950","101,630","5,090점","88","과학/수학/생태"
"394","외국도서","Reader's Digest (월간 미국판): 2016년 06월호","83971126","","","Reader's Digest 편집부 지음","Readers Digest Association","20160517","9,000","7,470","80점","46","해외잡지"
"395","외국도서","Biggest, Strongest, Fastest (Paperback)","1167017","9780395861363","90000","Jenkins, Steve","Sandpiper","19970825","11,200","8,400","420점","472","어린이"
"396","외국도서","The Memory Keeper's Daughter (Paperback)","677549","9780143037149","51600","킴 에드워즈 지음","Penguin U.S","20060530","23,800","16,660","170점","42","소설/시/희곡"
"397","외국도서","The Human Stain (Paperback)","11873373","9780099282198","","Roth, Philip","Vintage Books,","20010405","28,470","25,620","1,290점","44","소설/시/희곡"
"398","외국도서","The Lorax (Hardcover)","1042546","9780394823379","51495","Seuss, Dr. 지음","Random House Childrens Books","19710812","21,000","16,800","840점","276","어린이"
"399","외국도서","A Pipkin Of Pepper (Paperback)","15283668","9780552546317","","Cooper, Helen","Picture Corgi","20051006","16,000","6,400","70점","136","어린이"
"400","외국도서","My Messy Room (Paperback + CD 1장)","887131","8809445502641","78740","Mary Packard 지음","문진미디어(외서)","20070201","11,000","9,350","470점","90","어린이"
