﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"263","어린이","피보나치가 들려주는 피보나치수열 이야기","81307993","9788954432467","","오혜정 지음","자음과모음","20200203","5,500","5,500","270점","246","청소년"
"264","어린이","[고화질] 만화로 보는 그리스 로마 신화 19","73436005","9788957368381","77840","토마스 불핀치 원작, 이광진 엮음, 서영 그림","가나출판사","20151220","7,350","7,350","360점","246","어린이"
"265","어린이","청개구리의 너튜버 도전기","335270309","9791171950263","","이의희","상상나래","20240313","4,000","4,000","200점","245","어린이"
"266","어린이","안녕, 우주","173811664","9788965463153","73840","에린 엔트라다 켈리 지음, 이원경 옮김","밝은미래","20181109","10,000","10,000","500점","244","어린이"
"267","어린이","[고화질] 만화로 보는 그리스 로마 신화 05","73437667","9788957368244","77840","토마스 불핀치 원작, 이광진 엮음, 서영 그림","가나출판사","20151220","7,350","7,350","360점","244","어린이"
"268","어린이","달빛 마신 소녀","122234815","9788963722542","","켈리 반힐 지음, 홍한별 옮김","양철북","20200202","9,800","9,800","490점","243","어린이"
"269","어린이","마법천자문 55","303855081","9788950942618","","유대영 지음, 정수영 그림, 강용철 감수","아울북","20221026","11,200","11,200","560점","239","어린이"
"270","어린이","인사를 나눠 드립니다","313381050","9788956189680","","이한재 지음","킨더랜드","20221101","10,500","10,500","520점","238","어린이"
"271","어린이","오즈의 마법사","97488939","9788968331138","","라이먼 프랭크 바움 지음, 부희령 옮김, 윌리엄 월리스 덴슬로우 그림","허밍버드","20130120","4,800","4,800","240점","238","고전"
"272","어린이","사형제도","48703889","9791157231133","45300","케이 스티어만 지음, 김혜영 옮김, 박미숙 감수","내인생의책","20141029","9,600","9,600","480점","238","청소년"
"273","어린이","그리스·로마 신화 1 :  : 제우스 헤라 아프로디테","289058775","9788961559676","","메네라오스 스테파니데스 지음, 정재승 추천","파랑새","20220215","9,800","9,800","490점","237","어린이"
"274","어린이","커럼포의 늑대 왕 로보","151576407","9791156971511","","어니스트 톰프슨 시턴 지음","미니문고","20180529","500","500","20점","237","어린이"
"275","어린이","날씨를 바꾸는 요술쟁이 바람","281684107","9791161723969","","허창회 지음, 윤태규 그림","풀빛","20210817","8,400","8,400","420점","225","어린이"
"276","어린이","프리워터","321329265","9788965466659","","아미나 루크먼 도슨 지음, 이원경 옮김","밝은미래","20230724","12,000","10,800","600점","224","어린이"
"277","어린이","거인 부벨라와 지렁이 친구","96670680","9788925582993","75840","조 프리드먼 지음, 지혜연 옮김, 샘 차일즈 그림","주니어RHK(주니어랜덤)","20161110","6,650","6,650","330점","224","어린이"
"278","어린이","창비아동문고 대표동화 시리즈-20 괭이부리말 아이들","24023118","9788936401160","","김중미,송진헌","창비","20130219","6,650","6,650","330점","224","어린이"
"279","어린이","초등 필수 영단어 한 권으로 끝","228723103","9791163400349","","이문필 지음","베이직북스","20200113","9,000","9,000","450점","222","초등참고서"
"280","어린이","슈퍼로드 : 파노라마 - 비단, 향신료, 소금, 황금, 차","118407149","9791187453130","","아니크 드 쥐리 지음, 크리스토프 메를렝 그림, 이윤정.조청현 옮김","옴므리브르","20170920","12,000","12,000","600점","221","청소년"
"281","어린이","오즈의 마법사","18095144","E978894914102","","라이먼 프랭크 바움 지음, 김영진 옮김, 윌리엄 월리스 덴슬로우 그림","비룡소","20120709","8,400","8,400","420점","219","어린이"
"282","어린이","기소영의 친구들","311092698","9791169810050","","정은주 지음, 해랑 그림","사계절","20230210","8,400","8,400","420점","216","어린이"
"283","어린이","마법천자문 52","285427706","9788950998752","","유대영 지음, 홍거북 그림, 김창환 감수","아울북","20211222","11,200","11,200","560점","216","어린이"
"284","어린이","수상한 이웃집 시노다 1","319415594","9791130644387","","도미야스 요코 지음, 오바 켄야 그림, 송지현 옮김","다산어린이","20230623","9,800","9,800","490점","214","어린이"
"285","어린이","가우스가 들려주는 수열의 합 이야기","81308171","9788954435512","","나소연 지음","자음과모음","20160308","5,500","5,500","270점","213","청소년"
"286","어린이","이상한 나라의 앨리스","97488940","9788968330483","","루이스 캐럴 지음, 한유주 옮김, 존 테니얼 그림","허밍버드","20130202","4,400","4,400","220점","212","고전"
"287","어린이","[세트] 짱뚱이의 시골생활 (총6권)","327059005","9788961557993","","오진희","파랑새","20231020","27,300","27,300","1,360점","211","어린이"
"288","어린이","[고화질] 만화로 보는 그리스 로마 신화 20","73436004","9788957368398","77840","토마스 불핀치 원작, 이광진 엮음, 서영 그림","가나출판사","20151220","7,350","7,350","360점","209","어린이"
"289","어린이","파리 잡기 대회","81433521","9791186490235","75840","실비아 맥니콜 지음, 최윤정 옮김","책과콩나무","20160330","8,400","8,400","420점","207","어린이"
"290","어린이","알콰리즈미가 들려주는 이차방정식 이야기","81307999","9788954434799","","김승태 지음","자음과모음","20160308","5,500","5,500","270점","204","청소년"
"291","어린이","[고화질] 만화로 보는 그리스 로마 신화 07","73437664","9788957368268","77840","토마스 불핀치 원작, 이광진 엮음, 서영 그림","가나출판사","20151220","7,350","7,350","360점","204","어린이"
"292","어린이","[고화질] 만화로 보는 그리스 로마 신화 06","73437665","9788957368251","77840","토마스 불핀치 원작, 이광진 엮음, 서영 그림","가나출판사","20151220","7,350","7,350","360점","201","어린이"
"293","어린이","그리스·로마 신화 2 : 아폴론 헤르메스 데메테르 아르테미스","289058752","9788961559683","","메네라오스 스테파니데스 지음, 정재승 추천","파랑새","20220215","9,800","9,800","490점","198","어린이"
"294","어린이","[고화질] 만화로 보는 그리스 로마 신화 13","73437676","9788957368329","77840","토마스 불핀치 원작, 이광진 엮음, 서영 그림","가나출판사","20151220","7,350","7,350","360점","197","어린이"
"295","어린이","이세돌의 어린이 바둑 교과서 1 : 바둑의 기본 규칙과 돌 따내기","31222844","9791155780961","","이세돌 지음, 성기창 기획","키즈조선","20130903","5,500","5,500","270점","197","어린이"
"296","어린이","땡땡의 모험 05 : 푸른 연꽃","301047094","9791160200935","","에르제 글 그림, 류진현 외 옮김","솔출판사","20220803","6,600","6,600","330점","194","어린이"
"297","어린이","[고화질] 만화로 보는 그리스 로마 신화 10","73437661","9788957368299","77840","토마스 불핀치 원작, 이광진 엮음, 서영 그림","가나출판사","20151220","7,350","7,350","360점","191","어린이"
"298","어린이","I am 아이엠","335270262","9791172186616","","조지혜","유페이퍼","20240227","3,300","3,300","160점","190","어린이"
"299","어린이","유튜브 스타 금은동","302787926","9788911128662","","임지형 지음, 정용환 그림","국민서관","20220811","8,400","8,400","420점","190","어린이"
"300","어린이","어린 왕자","97488934","9788968331145","","앙투안 드 생텍쥐페리 지음, 김경주 옮김","허밍버드","20131216","4,000","4,000","200점","190","고전"
"301","어린이","공자 아저씨네 빵가게","153532151","9788934961062","74810","김선희 지음, 강경수 그림, 황희경 도움글","주니어김영사","20180629","6,650","5,990","290점","188","어린이"
"302","어린이","[고화질] 만화로 보는 그리스 로마 신화 09","73437662","9788957368282","77840","토마스 불핀치 원작, 이광진 엮음, 서영 그림","가나출판사","20151220","7,350","7,350","360점","188","어린이"
"303","어린이","그림으로 보는 한국사 1","22766125","9788953315488","74900","최종순 지음, 이경석 그림, 역사와 사회과를 연구하는 초등 교사 모임 감수","계림북스","20130109","6,160","6,160","300점","188","어린이"
"304","어린이","[고화질] 만화로 보는 그리스 로마 신화 11","73437525","9788957368305","77840","토마스 불핀치 원작, 이광진 엮음, 서영 그림","가나출판사","20151220","7,350","7,350","360점","186","어린이"
"305","어린이","찰리 채플린-청소년평전2","15801961","9791157402502","","김별아 지음","자음과모음(이룸)","20120309","5,800","5,800","290점","186","청소년"
"306","어린이","마법천자문 56","308170051","9788950920838","","유대영 지음, 정수영 그림, 강용철 감수","아울북","20230102","11,200","11,200","560점","185","어린이"
"307","어린이","[고화질] 만화로 보는 그리스 로마 신화 16","73436008","9788957368343","77840","토마스 불핀치 원작, 이광진 엮음, 서영 그림","가나출판사","20151220","7,350","7,350","360점","185","어린이"
"308","어린이","이상한 과자 가게 전천당 2","260280006","9791164063178","","히로시마 레이코 지음, 쟈쟈 그림, 김정화 옮김","길벗스쿨","20201223","9,600","9,600","480점","181","어린이"
"309","어린이","파랑채집가","18095118","E000902431270","","로이스 로리 지음, 김옥수 옮김","비룡소","20120709","6,300","6,300","310점","181","어린이"
"310","어린이","이상한 과자 가게 전천당 19","329277914","9791164066285","","히로시마 레이코 지음, 쟈쟈 그림, 김정화 옮김","길벗스쿨","20231122","10,400","10,400","520점","178","어린이"
"311","어린이","유클리드가 들려주는 공간도형 이야기","81308145","9788954435260","","이지현 지음","자음과모음","20160308","5,500","5,500","270점","177","청소년"
"312","어린이","다다다 다른 별 학교","196557269","9791190077101","77810","윤진현 지음","천개의바람","20190620","8,400","8,400","420점","176","어린이"
"313","어린이","[고화질] 만화로 보는 그리스 로마 신화 12","73437755","9788957368312","77840","토마스 불핀치 원작, 이광진 엮음, 서영 그림","가나출판사","20151220","7,350","7,350","360점","176","어린이"
"314","어린이","[고화질] 만화로 보는 그리스 로마 신화 18","73436006","9788957368374","77840","토마스 불핀치 원작, 이광진 엮음, 서영 그림","가나출판사","20151220","7,350","7,350","360점","175","어린이"
"315","어린이","15소년 표류기","31381135","9788949196831","1","쥘 베른 지음, 레옹 브네 그림, 김윤진 옮김","비룡소","20130830","12,600","12,600","630점","173","어린이"
"316","어린이","[고화질] 만화로 보는 그리스 로마 신화 14","73437675","9788957368336","77840","토마스 불핀치 원작, 이광진 엮음, 서영 그림","가나출판사","20151220","7,350","7,350","360점","172","어린이"
"317","어린이","[고화질] 만화로 보는 그리스 로마 신화 08","73437663","9788957368275","77840","토마스 불핀치 원작, 이광진 엮음, 서영 그림","가나출판사","20151220","7,350","7,350","360점","171","어린이"
"318","어린이","[고화질] 만화로 보는 그리스 로마 신화 17","73436007","9788957368367","77840","토마스 불핀치 원작, 이광진 엮음, 서영 그림","가나출판사","20151220","7,350","7,350","360점","171","어린이"
"319","어린이","이상한 과자 가게 전천당 16","305687760","9791164064984","","히로시마 레이코 지음, 쟈쟈 그림, 김정화 옮김","길벗스쿨","20221125","10,400","10,400","520점","170","어린이"
"320","어린이","한국사 편지 1","263983882","9791188990634","","박은봉 지음, 서혜정 낭독","책과함께어린이","20191219","10,500","10,500","520점","169","알라딘오디오북"
"321","어린이","고래를 삼킨 바다 쓰레기","254477349","9791190744300","","유다정 지음, 이광익 그림, 이종명 감수","와이즈만BOOKs(와이즈만북스)","20201005","8,400","8,400","420점","169","어린이"
"322","어린이","해리엇이 들려주는 이차부등식 이야기","81308166","9788954435475","","신경희 지음","자음과모음","20160308","5,500","5,500","270점","168","청소년"
"323","어린이","비밀의 화원","31381136","9788949196824","1","프랜시스 호즈슨 버넷 지음, 김옥수 옮김, 찰스 로빈슨 그림","비룡소","20130830","9,100","9,100","450점","167","어린이"
"324","어린이","내 가슴에 해마가 산다","13165033","9788954631983","","김려령 지음, 노석미 그림","문학동네","20110101","8,800","8,800","440점","167","어린이"
"325","어린이","행복한 청소부 - 풀빛 그림아이","24542403","9788974741624","75850","모니카 페트 지음, 김경연 옮김, 안토니 보라틴스키 그림","풀빛","20130307","6,650","6,650","330점","166","어린이"
"326","어린이","피터팬","19214698","9788931923384","","제임스 매튜 배리","지경사","20120813","5,950","5,950","290점","166","어린이"
"327","어린이","꼬마 니콜라","164810935","9788954649698","5860","르네 고시니 글, 장 자크 상페 그림, 신선영 옮김","문학동네","20180824","7,700","7,700","380점","165","소설/시/희곡"
"328","어린이","80일간의 세계 일주","25037912","0","74860","쥘 베른 지음, 신동일 옮김","계림닷컴","20130211","2,750","2,750","130점","165","어린이"
"329","어린이","피터 히스토리아 2","98000416","9791185359229","5900","교육공동체 나다 지음, 송동근 그림","북인더갭","20161130","8,960","8,960","440점","164","만화"
"330","어린이","감염 동물","324151523","9791192655413","","김시경 지음, 장선환 그림","위즈덤하우스","20230905","10,360","10,360","510점","163","어린이"
"331","어린이","가정 통신문 소동 - 노란 잠수함 001","110168320","9788962478419","","송미경 지음, 황K 그림","스콜라(위즈덤하우스)","20170525","6,650","6,650","330점","163","어린이"
"332","어린이","퍼시 잭슨과 올림포스의 신 05 : 사라진 여신","298978978","9791185494289","","릭 라이어던 지음, 이수현 옮김, 박용순 그림","한솔수북","20140407","7,000","7,000","350점","162","어린이"
"333","어린이","땡땡의 모험 04 : 파라오의 시가","301047057","9791160200850","","에르제 글 그림, 류진현 외 옮김","솔출판사","20220803","6,600","6,600","330점","161","어린이"
"334","어린이","에이번리의 앤","128638938","9788968331626","","루시 모드 몽고메리 지음, 김서령 옮김","허밍버드","20171215","5,800","5,800","290점","161","고전"
"335","어린이","마법천자문 51","275471289","9788950996833","","유대영 지음, 홍거북 그림, 김창환 감수","아울북","20210713","11,200","11,200","560점","160","어린이"
"336","어린이","디리클레가 들려주는 함수 1 이야기","81308015","9788954434959","","김승태 지음","자음과모음","20160308","5,500","5,500","270점","160","청소년"
"337","어린이","아폴로니우스가 들려주는 이차곡선 2 이야기","81308140","9788954435215","","송정화 지음","자음과모음","20160308","5,500","5,500","270점","159","청소년"
"338","어린이","아빠, 천체관측 떠나요!","7926298","9788984355064","","조상호 지음","가람기획","20101011","5,500","5,500","270점","159","어린이"
"339","어린이","젓가락 달인","285482625","9791162101728","","유타루 지음, 김윤주 그림","바람의아이들","20211130","6,600","6,600","330점","158","어린이"
"340","어린이","마법천자문 57","312297277","9788950959258","","유대영 지음, 정수영 그림, 강용철 감수","아울북","20230228","11,200","11,200","560점","155","어린이"
"341","어린이","단계별 영어원서 나도 이제 영어로 읽는다 : 노인과 바다","278124925","9791191648010","","어니스트 헤밍웨이 지음, 김영미 그림, 한나 엘리스 김 옮김","도서출판 동행","20210818","13,800","12,900","690점","155","외국어"
"342","어린이","마사코의 질문","171918876","9788957986141","","손연자 지음, 김재홍 그림","푸른책들","20181030","9,700","9,700","480점","155","어린이"
"343","어린이","13층 나무 집","290439514","9788952787392","","앤디 그리피스 지음, 테리 덴톤 그림","시공주니어","20220308","7,700","6,930","380점","154","어린이"
"344","어린이","욕 좀 하는 이유나","228017456","9788962472080","74810","류재향 지음, 이덕화 그림","위즈덤하우스","20200116","7,840","7,840","390점","154","어린이"
"345","어린이","코시가 들려주는 연속함수 이야기","81308144","9788954435253","","김승태 지음","자음과모음","20160308","5,500","5,500","270점","154","청소년"
"346","어린이","아벨이 들려주는 인수분해 1 이야기","81308012","9788954434928","","정규성 지음","자음과모음","20160308","5,500","5,500","270점","154","청소년"
"347","어린이","[고화질] 만화로 보는 그리스 로마 신화 15","73436009","9788957368350","77840","토마스 불핀치 원작, 이광진 엮음, 서영 그림","가나출판사","20151220","7,350","7,350","360점","152","어린이"
"348","어린이","땡땡의 모험 09 : 황금 집게발 달린 게","301047075","9791160200973","","에르제 글 그림, 이영목 외 옮김","솔출판사","20220803","6,600","6,600","330점","151","어린이"
"349","어린이","투발루에게 수영을 가르칠걸 그랬어!","283534858","9788983940285","","유다정 지음, 박재현 그림","미래M&B","20211101","7,200","7,200","360점","151","유아"
"350","어린이","일기 고쳐 주는 아이","279261305","9791187903826","","박선화 지음, 김완진 그림","잇츠북어린이","20210825","9,600","9,600","480점","150","어린이"
"351","어린이","땡땡의 모험 11 : 유니콘 호의 비밀","301046965","9791160200980","","에르제 글 그림, 류진현 외 옮김","솔출판사","20220803","6,600","6,600","330점","149","어린이"
"352","어린이","로바체프스키가 들려주는 비유클리드 기하학 이야기","81307996","9788954432498","","송정화 지음","자음과모음","20200203","5,500","5,500","270점","149","청소년"
"353","어린이","마법천자문 58","316472123","9788950920821","","유대영 지음, 정수영 그림, 강용철 감수","아울북","20230510","11,200","11,200","560점","148","어린이"
"354","어린이","그리스·로마 신화 3 : 갈등","293297845","9788961559737","","메네라오스 스테파니데스 지음, 정재승 추천","파랑새","20220425","9,800","9,800","490점","148","어린이"
"355","어린이","아이패드로 나만의 그림책 만들기","311966293","9791170564256","","지수경","유페이퍼","20230207","5,000","5,000","250점","147","어린이"
"356","어린이","GMO","132674139","9791161720524","74400","김훈기 지음, 서영 그림","풀빛","20180131","8,400","8,400","420점","147","어린이"
"357","어린이","파이썬 생활 프로젝트 코딩","324226303","9791140706396","","서승희 지음","길벗","20230907","14,400","14,400","720점","145","컴퓨터/모바일"
"358","어린이","이상한 과자 가게 전천당 18","321112644","9791164065561","","히로시마 레이코 지음, 쟈쟈 그림, 김정화 옮김","길벗스쿨","20230724","10,400","10,400","520점","145","어린이"
"359","어린이","땡땡의 모험 02 : 콩고에 간 땡땡","301047061","9791160201789","","에르제 글 그림, 류진현 외 옮김","솔출판사","20220803","6,600","6,600","330점","145","어린이"
"360","어린이","성냥팔이 소녀","256769481","9791164640843","","한스 크리스티안 안데르센","바로이북","20201125","500","500","20점","145","소설/시/희곡"
"361","어린이","피터 래빗 이야기 2 (영문판)","89307192","9791159032530","15740","베아트릭스 포터 지음, 구자언 옮김","더클래식","20160808","660","660","30점","145","외국어"
"362","어린이","[고화질] 극장판 명탐정 코난 세기말의 마술사 3 (완결)","274259527","9791137315587","","아베 유타카.마루 덴지로 작화, 아오야마 고쇼 원작","서울미디어코믹스/DCW","20210624","3,500","3,500","170점","143","어린이"
"363","어린이","초등영어 연음법과 관용어","273590112","9791165699642","","우슬초","이페이지","20210611","1,000","1,000","50점","143","어린이"
"364","어린이","퍼시 잭슨과 올림포스의 신 04 : 괴물들의 바다","298978970","9791185494272","","릭 라이어던 지음, 이수현 옮김","한솔수북","20140407","7,000","7,000","350점","142","어린이"
"365","어린이","로블록스 게임 제작 무작정 따라하기","275407208","9791165216238","","서종원.김연호.강은숙 지음","길벗","20210710","12,600","12,600","630점","142","어린이"
"366","어린이","동물실험","48703912","9791157231157","45300","페이션스 코스터 지음, 김기철 옮김, 한진수 감수","내인생의책","20141029","9,600","9,600","480점","142","청소년"
"367","어린이","좋아서 껴안았는데, 왜?","83877075","9791187287100","75370","이현혜 지음, 이효실 그림","천개의바람","20160428","7,700","7,700","380점","141","어린이"
"368","어린이","네모에 담은 꿈","307204782","9791188497836","","이정아","퍼스트클래스","20221219","5,500","5,500","270점","140","어린이"
"369","어린이","공학은 세상을 어떻게 바꾸었을까?","107413887","9791186688854","75500","황진규 지음, 박연옥 그림","어린이나무생각","20170403","9,100","9,100","450점","140","어린이"
"370","어린이","땡땡의 모험 03 : 미국에 간 땡땡","301047065","9791160200782","","에르제 글 그림, 류진현 외 옮김","솔출판사","20220803","6,600","6,600","330점","139","어린이"
"371","어린이","가시 소년","290829723","9791165731700","","권자경 지음, 하완 그림","천개의바람","20210621","9,100","9,100","450점","139","어린이"
"372","어린이","잔소리 없는 날","117888198","9788961706278","","안네마리 노르덴 지음, 배정희 옮김, 원유미 그림","보물창고","20171005","9,000","9,000","450점","138","어린이"
"373","어린이","나도 상처 받지 않고 친구도 상처 받지 않는 말하기 연습","313716970","9791168129337","","강승임 지음, 김규정 그림","위즈덤하우스","20230322","9,450","9,450","470점","137","어린이"
"374","어린이","이모의 꿈꾸는 집","292583251","9788932039954","","정옥 지음, 정지윤 그림","문학과지성사","20220415","8,400","8,400","420점","137","어린이"
"375","어린이","만화 삼국지 3 적벽대전 : 세상을 이기는 지혜와 전략","19455884","9788953317017","","원프로덕션 그림, 나관중 원작","계림북스","20120905","4,750","4,750","230점","137","어린이"
"376","어린이","고정욱 선생님이 들려주는 다정한 말, 단단한 말","308122499","9791167551412","","고정욱 지음, 릴리아 그림","(주)우리학교","20221219","10,850","10,850","540점","136","어린이"
"377","어린이","그림으로 보는 한국사 4","26859490","0","74900","황은희 글, 이동철 그림, 역사와 사회과를 연구하는 초등 교사 모임 감수","계림북스","20130508","6,160","6,160","300점","136","어린이"
"378","어린이","그림으로 보는 한국사 2","24280702","9788953315495","74900","황은희 지음, 이명애 그림, 역사와 사회과를 연구하는 초등 교사 모임 감수","계림북스","20130222","6,160","6,160","300점","136","어린이"
"379","어린이","초등 1학년 필수 어휘 100개의 기적","264159441","9791191425635","","박은주 외 지음","위즈덤하우스","20210203","9,660","9,660","480점","134","어린이"
"380","어린이","세계사 탐정 코난 01 : 거대 피라미드 미스터리","321921500","9791171170043","","정인영 옮김, 아오야마 고쇼 원작, 야마기시 에이이치 외 만화","아울북","20230713","13,440","13,440","670점","133","어린이"
"381","어린이","김대식 교수의 어린이를 위한 인공지능","313571631","9791191644098","","김대식.이현서 지음, 이강훈 그림","동아시아사이언스","20230320","9,800","9,800","490점","133","어린이"
"382","어린이","쑥쑥 크는 집중력","174300913","9788999778711","","신현균 지음","키즈큐","20240229","7,200","7,200","360점","133","어린이"
"383","어린이","초등수학 개념사전","51900040","9788950957636","73400","석주식 외 지음, 강문봉, 라병소 감수","아울북","20150115","20,000","20,000","1,000점","133","어린이"
"384","어린이","땡땡의 모험 06 : 부러진 귀","301047087","9791160200942","","에르제 지음, 류진현 이영목 옮김","솔출판사","20220803","6,600","6,600","330점","132","어린이"
"385","어린이","퍼시 잭슨과 올림포스의 신 03  : 황금양피 탐색여행","298978977","9791185494265","","릭 라이어던 지음, 이수현 옮김","한솔수북","20140407","7,000","7,000","350점","132","어린이"
"386","어린이","이까짓 거!","237780897","9788998751678","","박현주 지음","이야기꽃","20200413","6,000","6,000","300점","132","어린이"
"387","어린이","해저 2만 리 Ⅰ","18095140","E978894914098","","쥘 베른 지음, 드 뇌빌 외 그림, 윤진 옮김","비룡소","20120709","9,800","9,800","490점","132","어린이"
"388","어린이","만델브로트가 들려주는 프랙탈 이야기 - 수학자가 들려주는 수학 이야기 006","81307991","9788954432443","","배수경 지음","자음과모음","20160308","5,500","5,500","270점","131","청소년"
"389","어린이","이상한 과자 가게 전천당 17","313800744","9791164065257","","히로시마 레이코 지음, 쟈쟈 그림, 김정화 옮김","길벗스쿨","20230324","10,400","10,400","520점","130","어린이"
"390","어린이","어! 원하던 초등 영단어","204106419","9788927758150","","정효준 지음, 노아연 그림","다락원","20190826","9,450","9,450","470점","130","어린이"
"391","어린이","어린이 세계의 동화 03","284143903","9791167121127","","계몽사","계몽사","20211101","7,000","7,000","350점","129","어린이"
"392","어린이","엘 데포 (슈퍼 파워 에디션)","258435835","9788965463832","","시시 벨 글.그림, 고정아 옮김","밝은미래","20201214","11,000","9,900","550점","129","어린이"
"393","어린이","아름다운 가치 사전 1","248497514","9791163930389","","채인선 글, 김은정 그림","한울림어린이","20200807","10,500","10,500","520점","129","어린이"
"394","어린이","5학년 5반 아이들","33368063","9788957984475","","윤숙희 지음","푸른책들","20131119","8,800","8,800","440점","129","어린이"
"395","어린이","피터 팬","18095130","E978894914077","","제임스 매튜 배리 지음, 프란시스 던킨 베드포드 그림, 장영희 옮김","비룡소","20120709","7,000","7,000","350점","129","어린이"
"396","어린이","오늘은 용돈 버는 날","322366649","9791161725819","","연유진 지음, 간장 그림","풀빛","20230630","11,200","11,200","560점","128","어린이"
"397","어린이","데카르트가 들려주는 좌표 이야기","81308005","9788954434850","","김승태 지음","자음과모음","20160308","5,500","5,500","270점","127","청소년"
"398","어린이","올리버 트위스트","25483907","9788953316218","","찰스 디킨스 지음, 이상교 옮김","계림닷컴","20130211","2,750","2,750","130점","127","어린이"
"399","어린이","비밀의 숲 테라비시아","308209544","9791166378621","","캐서린 패터슨 지음, 도나 다이아몬드 그림, 김영선 옮김","사파리","20220705","9,100","9,100","450점","126","어린이"
"400","어린이","땡땡의 모험 12 : 라캄의 보물","301046966","9791160201000","","에르제 글 그림, 류진현 외 옮김","솔출판사","20220803","6,600","6,600","330점","126","어린이"
"401","어린이","그리스·로마 신화 4 : 호기심","293297867","9788961559744","","메네라오스 스테파니데스 지음, 정재승 추천","파랑새","20220425","9,800","9,800","490점","126","어린이"
"402","어린이","실베스터가 들려주는 행렬 이야기","81308153","9788954435345","","신경희 지음","자음과모음","20160308","5,500","5,500","270점","126","청소년"
"403","어린이","그림으로 보는 한국사 5  : 조선의 개항부터 현대까지","33980421","9788953315525","","황은희 지음, 송진욱 그림, 역사와 사회과를 연구하는 초등 교사 모임 감수","계림북스","20131209","6,160","6,160","300점","126","어린이"
"404","어린이","그림으로 보는 한국사 3 : 고려 전기부터 후기까지","25761125","9788953315501","","유재광 지음, 유설화 그림, 역사와 사회과를 연구하는 초등 교사 모임 감수","계림북스","20130405","6,160","6,160","300점","126","어린이"
"405","어린이","뚝딱! 미니논술","326924169","9791168222212","","오현선","서사원 주니어","20231130","10,000","10,000","500점","125","어린이"
"406","어린이","더불어 살아야 행복한 우리","214154593","9791163426882","","서정욱 지음","자음과모음","20191029","8,400","8,400","420점","125","어린이"
"407","어린이","그림으로 보는 세계사 1 - 교과서 속 역사 이야기","59939737","9788953330467","","김현숙 지음, 원혜진 그림, 역사사랑 감수","계림북스","20150520","6,160","6,160","300점","125","어린이"
"408","어린이","마법천자문 19 (개정판)","243625032","9788950988975","","스튜디오 시리얼 지음, 김창환 감수","아울북","20200623","11,200","11,200","560점","124","어린이"
"409","어린이","수상한 아파트","87853178","9788963191638","","박현숙 지음, 장서영 그림","북멘토(도서출판)","20160721","8,800","8,800","440점","124","어린이"
"410","어린이","초등 선생님이 뽑은 남다른 고사성어","85831960","9788927751960","75710","박수미.강민경 지음","다락원","20160211","8,960","8,960","440점","124","어린이"
"411","어린이","궁금했어, 뇌과학","258015846","9791162181287","","유윤한 지음, 나수은 그림","나무생각","20201214","8,960","8,960","440점","123","어린이"
"412","어린이","여름이 반짝","174559122","9788954641005","","김수빈 지음, 김정은 그림","문학동네","20181123","8,800","8,800","440점","123","어린이"
"413","어린이","해저 2만리","25038544","9788953316393","","쥘 베른 지음, 박명희 옮김","계림닷컴","20130211","2,750","2,750","130점","123","어린이"
"414","어린이","땡땡의 모험 17 : 달나라에 간 땡땡","301046976","9791160201703","","에르제 글 그림, 류진현 외 옮김","솔출판사","20220803","6,600","6,600","330점","122","어린이"
"415","어린이","퍼시 잭슨과 올림포스의 신 09 : 티폰의 공격","298978975","9791185494326","","릭 라이어던 지음, 이수현 옮김, 박용순 그림","한솔수북","20140407","7,000","7,000","350점","122","어린이"
"416","어린이","해저 2만 리 Ⅱ","18095142","E978894914099","","쥘 베른 지음, 드 뇌빌 외 그림, 윤진 옮김","비룡소","20120709","10,500","10,500","520점","122","어린이"
"417","어린이","땡땡의 모험 08 : 오토카 왕국의 지휘봉","301047083","9791160200966","","에르제 글,그림 이영목.류진현 옮김","솔출판사","20220803","6,600","6,600","330점","121","어린이"
"418","어린이","퍼시 잭슨과 올림포스의 신 07 : 미궁의 비밀","298979000","9791185494302","","릭 라이어던 지음, 이수현 옮김, 박용순 그림","한솔수북","20140407","7,000","7,000","350점","121","어린이"
"419","어린이","영어동화 100편 : 과학동화","296568765","9791163033776","","책아책아 영어 콘텐츠 연구소 지음, 아이작 더스트 외 감수","이지스퍼블리싱 (주)","20220630","11,000","11,000","550점","121","어린이"
"420","어린이","용기 충전소","295343760","9791192182315","","선시야 지음, 정용환 그림","잇츠북어린이","20220523","8,960","8,960","440점","121","어린이"
"421","어린이","어린 여우를 위한 무서운 이야기","250462713","9788965463719","","크리스천 맥케이 하이디커 지음, 이원경 옮김","밝은미래","20200901","11,000","9,900","550점","121","어린이"
"422","어린이","초등 신문 읽기 환경·국제","333600947","9791168222618","","양춘미 지음","서사원 주니어","20240219","14,000","14,000","700점","120","어린이"
"423","어린이","[어린이 동화책] 지우의 치아성 양치질 대모험","331661406","9791172004873","","미드저니","유페이퍼","20231229","3,300","3,300","160점","120","어린이"
"424","어린이","비밀을 들어 주는 대나무 숲","330678150","9791157856558","","한영미 지음, 이주미 그림","키다리","20231113","7,200","7,200","360점","120","어린이"
"425","어린이","수상한 이웃집 시노다 2","325447759","9791130646671","","도미야스 요코 지음, 오바 켄야 그림, 송지현 옮김","다산어린이","20230929","9,800","9,800","490점","119","어린이"
