﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"243","가격대별 eBook","[BL] 넷카마 펀치!!! 1","310151521","9791167531667","","키마님","딥블렌드","20230203","3,000","3,000","150점","1016","BL"
"244","가격대별 eBook","질 나쁜 오빠 친구","280623197","9791167580108","","아삭(오드리)","텐북","20210623","2,500","2,500","120점","1005","로맨스"
"245","가격대별 eBook","[고화질] 데스노트 12 (완결)","47055744","9791132355441","7650","오바 츠구미 지음, 오바타 다케시 그림","대원씨아이/DCW","20141001","3,000","3,000","150점","993","만화"
"246","가격대별 eBook","굿데이성경 개역개정(신약)","44380438","E000202436437","","생명의말씀사 편집부 엮음","생명의말씀사","20140731","3,000","3,000","150점","988","종교/역학"
"247","가격대별 eBook","[BL] 안아주세요, 여보! 1","333419282","9791193467039","","똑박사","트리스트","20240202","2,500","2,500","120점","980","BL"
"248","가격대별 eBook","[고화질] 드래곤 볼 슈퍼 21","329693116","9791137348837","","토리야마 아키라 지음, 토요타로 그림","서울미디어코믹스/DCW","20231130","3,000","3,000","150점","955","만화"
"249","가격대별 eBook","[BL] 파문 1","295215990","9791136272751","","소조금","모드","20220119","3,000","3,000","150점","942","BL"
"250","가격대별 eBook","채만식 대표 작품집 (탁류, 태평천하, 레디메이드 인생 등 수록)","50950058","0","","채만식 지음","유페이퍼","20141117","1,000","1,000","50점","941","소설/시/희곡"
"251","가격대별 eBook","등교길에 새아빠 X빨기","332860409","9791171491902","","자질자질","알사탕","20240124","1,000","1,000","50점","925","로맨스"
"252","가격대별 eBook","인 더 케이지(In the CAGE) 1","242714008","9791161398846","","진소예","윤송스피넬","20200612","3,000","3,000","150점","884","로맨스"
"253","가격대별 eBook","부도덕한 아빠 친구","303406899","9791164797646","","김뭉니","레드라인(해피북스투유)","20221019","1,000","1,000","50점","867","로맨스"
"254","가격대별 eBook","[고화질] 은수저 15 (완결)","257005173","9791137308701","","아라카와 히로무 지음","학산문화사/DCW","20201126","3,000","3,000","150점","867","만화"
"255","가격대별 eBook","모락모락, 터치","117428240","9791133152988","","우지혜","러브홀릭","20170831","3,000","3,000","150점","857","로맨스"
"256","가격대별 eBook","[BL] 난류 1","287561499","9791166647697","","체체발란스","비욘드","20220124","3,000","3,000","150점","850","BL"
"257","가격대별 eBook","자각몽","316492161","9791169386579","","마뇽","텐북","20230309","2,500","2,500","120점","829","로맨스"
"258","가격대별 eBook","남편 교환","315404849","9791192166902","","굿딕","누디나잇","20230421","1,000","1,000","50점","815","로맨스"
"259","가격대별 eBook","상사 전용 변기 1","332984655","9791171158638","","진리타","텐북","20240126","1,000","1,000","50점","810","로맨스"
"260","가격대별 eBook","2024 시험왕 이형재 행정학 키워드+OX연습 ","327292111","9791193459003","","이형재","순도북스","20231020","2,000","2,000","100점","789","수험서/자격증"
"261","가격대별 eBook","[고화질] 순백의 소리 31 (완결)","335256240","9791141130848","","라가와 마리모 지음","학산문화사","20240228","2,500","2,500","120점","780","만화"
"262","가격대별 eBook","2024 시험왕 이형재 국가9급 대비 : 기출 변형과 신유형, 형제모의고사 ","334136534","9791193459065","","이형재","순도북스","20240214","2,000","2,000","100점","780","수험서/자격증"
"263","가격대별 eBook","지하철에서 은인을 따먹는 방법","333294251","9791171624782","","과줄","딥블루","20240131","1,000","1,000","50점","765","로맨스"
"264","가격대별 eBook","토익 900점 이 영단어만 알면 OK","255422983","9791165285418","","진세영 지음","북아띠","20201107","1,000","1,000","50점","746","외국어"
"265","가격대별 eBook","[고화질] 강철의 연금술사 27 (완결)","68450104","9791125619864","","아라카와 히로무 지음","학산문화사(만화)","20110515","2,500","2,500","120점","702","만화"
"266","가격대별 eBook","[고화질] 29세 독신 중견 모험가의 일상 15","335557775","9791141130640","","나라 잇페이 지음","학산문화사","20240304","3,000","3,000","150점","690","만화"
"267","가격대별 eBook","도련님, 안 되옵니다, 아니, 되옵니다","336054943","9791171492459","","조청묻힌떡","알사탕","20240312","1,000","1,000","50점","680","로맨스"
"268","가격대별 eBook","사랑의 기억","18690065","9791132519409","","","신영미디어","20120727","2,500","2,500","120점","660","로맨스"
"269","가격대별 eBook","[세트] 누나, 나는 어때요? (총2권/완결)","317046252","9791168786783","","스피릿핑거","알사탕","20230519","2,000","2,000","100점","563","로맨스"
"270","가격대별 eBook","[BL] 검은 물 1","334751393","9791170868491","","최요","페로체","20240221","3,000","3,000","150점","540","BL"
"271","가격대별 eBook","[BL] 귀한 것 1","253018692","9791165296278","","체체발란스","비욘드","20201005","3,000","3,000","150점","540","BL"
"272","가격대별 eBook","[고화질] I WISH 07 (완결)","43731040","0","","서현주","서울미디어코믹스","20200205","2,000","2,000","100점","506","만화"
"273","가격대별 eBook","[고화질] 사바에랑 하면 끝난다 09","335778834","9791127473020","","하야사카 케이고","에이케이커뮤니케이션즈","20240307","3,000","3,000","150점","500","만화"
"274","가격대별 eBook","[고화질] Q.E.D. 증명종료(큐이디) 50 (완결)","113499365","9791125679073","","카토우 모토히로 지음","학산문화사(만화)","20150824","2,500","2,500","120점","498","만화"
"275","가격대별 eBook","[필독서 따라잡기] 미디어의 이해(마셜 맥루언)","15959683","9788997239047","","베리타스알파 편집국","베리타스알파","20120321","1,000","1,000","50점","494","청소년"
"276","가격대별 eBook","[BL] 우성 오메가가 품은 눈표범","313249416","9791198104762","","오뮤악","노리밋","20230112","1,000","1,000","50점","477","BL"
"277","가격대별 eBook","효도는 구멍으로","335837874","9791170895152","","러브이따","로튼로즈","20240308","1,000","1,000","50점","470","로맨스"
"278","가격대별 eBook","계략적 소유 1","335557757","9791172060237","","비향","위즈덤하우스","20240304","3,000","3,000","150점","470","로맨스"
"279","가격대별 eBook","[BL] 독주유병 01","319978835","9791127869618","","양소","B-Lab(비랩)","20230703","3,000","3,000","150점","467","BL"
"280","가격대별 eBook","[고화질] 엮으면 사랑이 되는 두 사람 02","334860819","9791172032166","","타아모 지음","대원씨아이","20240222","3,000","3,000","150점","465","만화"
"281","가격대별 eBook","새엄마에게 배우는 성교육","335881176","9791170895459","","비도윤","로튼로즈","20240307","1,000","1,000","50점","460","로맨스"
"282","가격대별 eBook","[BL] 내가 망친 주인공 1","335557697","9791167537362","","퀸에이","딥블렌드","20240304","3,000","3,000","150점","430","BL"
"283","가격대별 eBook","[GL] 탐스러운 덫","313732419","9791139808308","","륜생화","젤리빈","20230308","1,000","1,000","50점","428","로맨스"
"284","가격대별 eBook","[고화질] 소년탐정 김전일 시즌2 18","44115689","0","","","서울미디어코믹스(서울문화사)","20140722","2,500","2,500","120점","419","만화"
"285","가격대별 eBook","[고화질] H2 오리지널 34 (완결)","206509983","9791133683482","","아다치 미츠루 지음","대원씨아이/DCW","20190905","3,000","3,000","150점","411","만화"
"286","가격대별 eBook","경비 아저씨, CCTV 좀 꺼주세요 1","335881185","9791170895794","","용2용2","로튼로즈","20240307","1,000","1,000","50점","400","로맨스"
"287","가격대별 eBook","이광수 - 꿈","300856179","9791167217882","","이광수","9의예술","20220901","2,000","2,000","100점","400","소설/시/희곡"
"288","가격대별 eBook","레이디 버지니아 1 : 너도밤나무에 끼임","327498881","9791168787247","","클레르 지음","알사탕","20231025","1,000","1,000","50점","381","로맨스"
"289","가격대별 eBook","[BL] 사랑하는 검사님 1","332750626","9791161006277","","김세라티","요미북스","20230906","3,000","3,000","150점","360","BL"
"290","가격대별 eBook","밥 프록터 명언 30","328051021","9791193345115","","밥 프록터","GOT(group of text)","20231102","2,000","2,000","100점","330","에세이"
"291","가격대별 eBook","[BL] 카타르시스(Katharsis) 1","337044421","9791193517505","","고래상어(WSRH)","크루비","20240328","3,000","3,000","150점","310","BL"
"292","가격대별 eBook","배덕한 성년 맞이","337044418","9791170896081","","메리배드","로튼로즈","20240328","3,000","3,000","150점","310","로맨스"
"293","가격대별 eBook","너라는 중독","336451344","9791106091887","","권다유","에피루스","20240315","3,000","3,000","150점","310","로맨스"
"294","가격대별 eBook","필독서 따라잡기 : 짐멜의 모더니티 읽기 (게오르그 짐멜)","28732372","9788966712229","5370","베리타스알파 편집국","베리타스알파","20130701","1,000","1,000","50점","302","청소년"
"295","가격대별 eBook","[고화질] 도박마 49 (완결)","191604847","9791133682850","","토시오 사코 지음","대원씨아이(만화)","20190509","3,000","3,000","150점","288","만화"
"296","가격대별 eBook","29금 게임 고백","336424906","9791170869429","","야광봉","일랑","20240318","1,000","1,000","50점","280","로맨스"
"297","가격대별 eBook","황녀님과 기사들 - 쌍둥이 기사님","275148152","9791165488352","","제이제이","젤리빈","20210624","1,000","1,000","50점","280","로맨스"
"298","가격대별 eBook","누가 나보고 폭군이래? 1","336574318","9791171801664","","은하담","에이블","20240320","3,000","3,000","150점","270","로맨스"
"299","가격대별 eBook","[BL] 월간 특종 : 새해에는 헬스장","336486906","9791171302772","","숨기자","희우","20240319","1,000","1,000","50점","270","BL"
"300","가격대별 eBook","[BL] 도련님과 가정부의 아들","282646565","9791139800647","","밤마실","젤리빈","20211021","1,000","1,000","50점","268","BL"
"301","가격대별 eBook","지킬박사와 하이드","26936201","0","","로버트 루이스 스티븐슨 지음, 공경희 옮김","책만드는집","20130524","2,000","2,000","100점","261","고전"
"302","가격대별 eBook","신부님, 악마가 저를! 1","336574669","9791171625598","","오로","노블오즈","20240320","2,500","2,500","120점","260","로맨스"
"303","가격대별 eBook","[고화질] 마법사의 인쇄소 6 (완결)","292505646","9791168945890","","모친치 지음, 미야마 야스히로 그림","대원씨아이(만화)","20220412","3,000","3,000","150점","214","만화"
"304","가격대별 eBook","[BL] 뒤로 돌아가며 차차차","291681734","9791168780224","","주지영","레드벨","20220328","1,000","1,000","50점","201","BL"
"305","가격대별 eBook","작은 고추가 더 매운 법","336638628","9791171492831","","래노랑사","알사탕","20240321","1,000","1,000","50점","190","로맨스"
"306","가격대별 eBook","[BL] 뱀의 XX, 용의 XX","336852732","9791169866750","","석삭","어썸S","20240223","1,000","1,000","50점","180","BL"
"307","가격대별 eBook","[BL] 재난 속 설표가 탐하는 것","336847265","9791192805511","","얌전한","SNACK-B","20240223","1,000","1,000","50점","180","BL"
"308","가격대별 eBook","차가운 공기","336733975","9791139814804","","H. P. 러브크래프트","위즈덤커넥트","20240327","1,000","1,000","50점","180","소설/시/희곡"
"309","가격대별 eBook","이산화탄소가스아크용접 기능사 필기 문제은행","333814367","9791172183172","","김종육","유페이퍼","20240205","3,000","3,000","150점","180","자기계발"
"310","가격대별 eBook","털 주인, 찾습니다","333158730","9791198640529","","쌍방울","식스북","20240126","1,000","1,000","50점","175","로맨스"
"311","가격대별 eBook","집착에 질려 회귀했다 7 (완결)","336691668","9791170767237","","대전차지뢰","노벨피아","20240126","3,000","3,000","150점","160","판타지/무협"
"312","가격대별 eBook","짧고 읽기 쉬운 일본어동화 단어수록판 5","336469541","9791192676326","","구스야마 마사오","쭐","20240312","3,000","3,000","150점","160","외국어"
"313","가격대별 eBook","[고화질] 아드 아스트라 09","139327487","9791133667345","07830","카가노 미하치 지음","대원씨아이(만화)","20180329","3,000","3,000","150점","151","만화"
"314","가격대별 eBook","소꿉친구=직장상사=원나잇","307093282","9791192710013","","츄파","템퍼링","20221027","2,000","2,000","100점","7969","로맨스"
"315","가격대별 eBook","[세트] 그 선배의 집착 (총2권/완결)","334756127","9791171492664","","천박","알사탕","20240221","2,000","2,000","100점","4180","로맨스"
"316","가격대별 eBook","[BL] 동티 1","311961682","9791169441926","","소조금","모드","20220921","3,000","3,000","150점","3863","BL"
"317","가격대별 eBook","필터링","314020696","9791169080842","","리밀","밀리오리지널","20230328","2,000","2,000","100점","3784","로맨스"
"318","가격대별 eBook","[BL] 동생과 친근하지 않으면 나갈 수 없는 방","295771727","9791167587367","","해양생물","텐시안","20220401","1,000","1,000","50점","3589","BL"
"319","가격대별 eBook","[고화질] 세인트 영멘 20","315009522","9791141106584","","나카무라 히카루 지음","학산문화사","20230414","2,500","2,500","120점","3582","만화"
"320","가격대별 eBook","밀물과 썰물의 소리","312883062","9791192123967","","해화","밀리오리지널","20230309","2,500","2,500","120점","3507","로맨스"
"321","가격대별 eBook","성경전서 <구약+신약> 개역한글판 (모바일 전자성경책)","86123378","","","대한성서공회 지음","유페이퍼","20231220","2,000","2,000","100점","3461","종교/역학"
"322","가격대별 eBook","[BL] 인투 더 로즈 가든 (Into the Rose Garden) 1","84697790","9791126519972","","","시크노블","20160526","2,500","2,500","120점","3355","BL"
"323","가격대별 eBook","19금 게임을 꿈속에서 이어하는 중입니다 1","322382351","9791169631839","","캠피온","라비바토","20230809","1,000","1,000","50점","3340","로맨스"
"324","가격대별 eBook","[BL] 서퍼 ; 스토커 헌터지만 육아하고 있습니다. 1","312466603","9791166055256","","글먹SS","더클북컴퍼니","20230303","3,000","3,000","150점","3257","BL"
"325","가격대별 eBook","[BL] 비밀한 연애 1","168675063","9791126531981","","일면식","시크노블","20180917","3,000","3,000","150점","3230","BL"
"326","가격대별 eBook","[BL] 인과응보 1","297815571","9791162255292","","Leefail","블루코드","20220211","3,000","3,000","150점","3129","BL"
"327","가격대별 eBook","[BL] 극락정토 분양가는 얼마인가요 1","317905354","9791166327919","","포천머슴","MANZ’","20230601","3,000","3,000","150점","3055","BL"
"328","가격대별 eBook","[BL] 천둥구름 비바람 1","172133895","9791188603657","","체심","문라이트북스","20180914","3,000","3,000","150점","2990","BL"
"329","가격대별 eBook","[BL] 흰우유 짜먹기","320249687","9791139118582","","떡박사","골드핑거","20230707","2,000","2,000","100점","2764","BL"
"330","가격대별 eBook","구멍에 미친놈들 1","333419042","9791171492244","","호호락 지음","알사탕","20240202","1,000","1,000","50점","2755","로맨스"
"331","가격대별 eBook","무제 1","322440148","9791169606936","","가김","나인","20230810","3,000","3,000","150점","2728","로맨스"
"332","가격대별 eBook","[고화질] 아야카는 히로코 선배를 사랑하고 있다 3 (완결)","331405646","9791127469825","","Sal Jiang","에이케이커뮤니케이션즈","20240102","3,000","3,000","150점","2700","만화"
"333","가격대별 eBook","불순한 소꿉친구들","305685702","9791169383790","","진리타","텐북","20221125","1,000","1,000","50점","2618","로맨스"
"334","가격대별 eBook","후배님, 출근하겠습니다","122819727","9791126525478","","김영한 지음","동아","20171026","3,000","3,000","150점","2486","로맨스"
"335","가격대별 eBook","그 하녀의 젖몸살","324942706","9791163168850","","음탕한 돌고래","오페르툼","20230919","1,000","1,000","50점","2461","로맨스"
"336","가격대별 eBook","이상 - 날개","229841519","9791196711269","","이 상","9의예술","20200131","1,000","1,000","50점","2455","소설/시/희곡"
"337","가격대별 eBook","북부대공의 전리품이 되었습니다 1","326988070","9791168782532","","물복숭아","알사탕","20231019","1,000","1,000","50점","2430","로맨스"
"338","가격대별 eBook","[BL] 푸른 괴물의 껍질 1","206510268","9791196503031","","동전반지","열매","20190822","3,000","3,000","150점","2429","BL"
"339","가격대별 eBook","[고화질] 메이드 인 어비스 11","313791706","9791169797481","","츠쿠시 아키히토 지음","미우(대원씨아이)","20230324","3,000","3,000","150점","2387","만화"
"340","가격대별 eBook","[BL] 블레스 유, 블레스 미(Bless you, bless me) 1","295601343","9791166053634","","유우지","더클북컴퍼니","20220530","3,000","3,000","150점","2375","BL"
"341","가격대별 eBook","[고화질] 삼각창의 밖은 밤 그 후 (완결)","313309779","9791169794367","","야마시타 토모코 지음","대원씨아이","20230316","2,500","2,500","120점","2241","만화"
"342","가격대별 eBook","[고화질] 빨강머리 백설공주 26","328962145","9791136777768","","아키즈키 소라타 지음, 정효진 옮김","서울미디어코믹스","20231116","2,500","2,500","120점","2125","만화"
"343","가격대별 eBook","[고화질] 카미이나 보탄, 취한 모습은 백합의 꽃 04","334126969","9791136780959","","헤이","서울미디어코믹스","20240215","3,000","3,000","150점","2120","만화"
"344","가격대별 eBook","[BL] 오메가 아닌데요 1","297446331","9791140102471","","왕해나","BLYNUE 블리뉴","20220704","3,000","3,000","150점","2097","BL"
"345","가격대별 eBook","인간형 수컷이 설인뿐이다","320034113","9791169385077","","참람","텐북","20230119","2,000","2,000","100점","2076","로맨스"
"346","가격대별 eBook","[고화질] 좋아하는 애가 안경을 깜박했다 11","328603316","9791171720712","","후지치카 코우메 지음","대원씨아이(만화)","20231110","3,000","3,000","150점","2060","만화"
"347","가격대별 eBook","[GL] 바닐라","271933378","9791196942540","","눈을세모나게","레드라인","20210521","3,000","3,000","150점","2059","로맨스"
"348","가격대별 eBook","[고화질] [코이] 종이봉투 씨는 사랑을 하고 있다 2 (완결)","313166851","9791127459758","","아마에비 리코","에이케이커뮤니케이션즈","20230314","3,000","3,000","150점","2038","만화"
"349","가격대별 eBook","[BL] 이방인 1","253495233","9791136242013","","선명","모드","20200713","3,000","3,000","150점","2009","BL"
"350","가격대별 eBook","[고화질] [볼레로] 거인족의 신부 05","321899656","9791135976438","","ITKZ","넥스큐브","20230802","2,500","2,500","120점","1973","BL"
"351","가격대별 eBook","[고화질] 유녀전기 15","333716278","9791138040860","","토죠 치카 지음, 시노츠키 시노부 그림, JYH 옮김, 카를로 젠 원작","노엔코믹스","20240110","3,000","3,000","150점","1880","만화"
"352","가격대별 eBook","뱀과 토끼의 발정기","297109351","9791167833341","","금단","로튼로즈","20220426","1,000","1,000","50점","1865","로맨스"
"353","가격대별 eBook","[BL] 파트타임 파트너 1","240883932","9791162839584","","체리만쥬","비욘드","20200520","3,000","3,000","150점","1824","BL"
"354","가격대별 eBook","샬럿 이야기","321811751","9791198250315","","뱀나방","비단잉어","20230612","1,000","1,000","50점","1816","로맨스"
"355","가격대별 eBook","하루하라 미나와 순정 1","292505547","9791167139702","","이유월","FEEL(필)","20220412","3,000","3,000","150점","1806","로맨스"
"356","가격대별 eBook","[BL] 뜬장 위의 개 1","286265842","9791166644597","","차옌","비욘드","20220105","3,000","3,000","150점","1784","BL"
"357","가격대별 eBook","잔혹한 성인식","332991029","9791198268952","","쌍방울","식스북","20240124","1,000","1,000","50점","1780","로맨스"
"358","가격대별 eBook","[BL] 엑스트라 파업 선언 1","325729289","9791106082694","","여그니","블릿","20231004","2,500","2,500","120점","1730","BL"
"359","가격대별 eBook","[고화질] 못난이에게 꽃다발을 12 (완결)","326279383","9791136776549","","사쿠라 로쿠 지음, 오하라 옮김","서울미디어코믹스(서울문화사)","20231012","3,000","3,000","150점","1725","만화"
"360","가격대별 eBook","[BL] 유언 때문에 죽는 건 잠깐 미뤘습니다 1","308119479","9791168821330","","소림","비욘드","20230102","3,000","3,000","150점","1714","BL"
"361","가격대별 eBook","[고화질] 호리미야 16 (완결)","293771798","9791168767300","","HERO 지음, 하기와라 다이스케 그림","학산문화사","20220429","3,000","3,000","150점","1670","만화"
"362","가격대별 eBook","[고화질] 아르슬란 전기 18","329878309","9791141122010","","아라카와 히로무 지음, 다나카 요시키 원작","학산문화사","20231204","2,500","2,500","120점","1660","만화"
"363","가격대별 eBook","구멍 맛집","303332359","9791169242592","","황금뽀찌","일랑","20221018","1,000","1,000","50점","1646","로맨스"
"364","가격대별 eBook","[BL] 레서 판다에게 먹이를 주지 마시오 1","293957250","9791191908763","","썸머린","여름의BL","20220401","1,000","1,000","50점","1634","BL"
"365","가격대별 eBook","[고화질] 히스토리에 11","228671524","9791136700261","","Hitoshi Iwaaki","서울미디어코믹스","20200120","3,000","2,700","150점","1608","만화"
"366","가격대별 eBook","[고화질] 러브 다이어리 89","330725088","9791171725762","","카츠 아키 지음","대원씨아이(만화)","20231220","2,500","2,500","120점","1555","만화"
"367","가격대별 eBook","[고화질] [볼레로] 마왕 이블로기아에게 몸을 바쳐라 04","328603302","9791135953309","","카지와라 이오","넥스큐브","20231110","2,500","2,500","120점","1553","BL"
"368","가격대별 eBook","[고화질] 오늘부터 신령님 25 (완결)","118011084","9791125694113","","JULIETTA SUZUKI","학산문화사(만화)","20170914","2,500","2,500","120점","1551","만화"
"369","가격대별 eBook","눈 뜨니까 역하렘 소설 속","327905383","9791198421234","","톳나물톳밥","비단잉어","20230914","1,000","1,000","50점","1543","로맨스"
"370","가격대별 eBook","여러 해를 사는 나무여 1","248627951","9791164954438","","디키탈리스","에이블","20200810","3,000","3,000","150점","1522","로맨스"
"371","가격대별 eBook","[GL] 야한 놀이","308351665","9791139806847","","푸르름","젤리빈","20221221","1,000","1,000","50점","1518","로맨스"
"372","가격대별 eBook","[BL] 오메가X알파 조교일지 PART.01","268589332","9791197336409","","썸머린","여름의BL","20210202","1,000","1,000","50점","1514","BL"
"373","가격대별 eBook","세실에게 장미를","295771787","9791197571190","","서사희","레토북스","20220602","3,000","3,000","150점","1513","로맨스"
"374","가격대별 eBook","추격의 미덕 1","326920124","9791192630298","","요안나","엘로그","20231018","3,000","3,000","150점","1506","로맨스"
"375","가격대별 eBook","비겁한 너의 겨울은","260636131","9791136252456","","디키탈리스","플로레뜨","20201012","3,000","3,000","150점","1495","로맨스"
"376","가격대별 eBook","Again and Again","296861007","9791131849194","","황백설","라떼북","20220412","3,000","3,000","150점","1480","로맨스"
"377","가격대별 eBook","[고화질] 마왕성에서 잘 자요 24","325784677","9791137347090","","쿠마노마타 카기지 지음, 정은서 옮김","대원씨아이/DCW","20231005","3,000","3,000","150점","1447","만화"
"378","가격대별 eBook","[고화질] 아케비의 세일러복 11","321504214","9791137342958","","히로 지음, 유유리 옮김","서울미디어코믹스/DCW","20230727","3,000","3,000","150점","1438","만화"
"379","가격대별 eBook","[BL] 열병 1","253641458","9791136242068","","소조금","모드","20200615","3,000","3,000","150점","1436","BL"
"380","가격대별 eBook","[BL] 릭 미 업 이프 유 캔(Lick Me Up If You Can) 1","323836363","9791132543541","","ZIG","이클립스","20230901","3,000","3,000","150점","1430","BL"
"381","가격대별 eBook","[고화질] 나의 백합은 일입니다 12","330006133","9791139124064","","미만 지음","(주)조은세상","20231206","3,000","3,000","150점","1424","만화"
"382","가격대별 eBook","치한 취향 - 지하철","292632670","9791167831873","","금단","로튼로즈","20220214","1,000","1,000","50점","1395","로맨스"
"383","가격대별 eBook","[고화질] 청의 엑소시스트 28","323335147","9791137344266","","카토 카즈에 지음","대원씨아이/DCW","20230824","3,000","3,000","150점","1389","만화"
"384","가격대별 eBook","[고화질] 칼바니아 이야기 20","325408514","9791136775313","","TONO","서울미디어코믹스","20230927","2,500","2,500","120점","1382","만화"
"385","가격대별 eBook","비서는 젖을 흘리며 1","317211548","9791169249409","","달뜨","일랑","20230522","1,000","1,000","50점","1348","로맨스"
"386","가격대별 eBook","안녕하세요, 공작 아빠","307629281","9791165109929","","조까","일리걸","20221128","1,000","1,000","50점","1332","로맨스"
"387","가격대별 eBook","엄마가 잠든 사이에 아빠는","322856653","9791168788879","","제철피조개","알사탕","20230817","1,000","1,000","50점","1300","로맨스"
"388","가격대별 eBook","[고화질] 이세계 주점 노부 15","317969640","9791170624141","","버지니아 이등병 지음, Kururi 그림, 세미카와 나츠야 원작","대원씨아이(만화)","20230602","3,000","3,000","150점","1272","만화"
"389","가격대별 eBook","[고화질] 블랙라군 (BLACK LAGOON) 12","308351500","9791137335608","47830","히로이 레이 지음, 김완 옮김","삼양출판사/DCW","20230105","3,000","3,000","150점","1272","만화"
"390","가격대별 eBook","[고화질] 악역 영애지만 공략 대상들의 상태가 좋지 않습니다 04","321350631","9791127463854","","아타카","에이케이커뮤니케이션즈","20230725","3,000","3,000","150점","1267","만화"
"391","가격대별 eBook","죽음은 잠 못 이루고 (19세 개정판) 1","303279930","9791136739223","","인식론","레브","20221017","3,000","3,000","150점","1267","로맨스"
"392","가격대별 eBook","[고화질] 아르테 17","317503127","9791170622222","","오쿠보 케이 지음","대원씨아이(만화)","20230526","3,000","3,000","150점","1264","만화"
"393","가격대별 eBook","갈망","112850659","9791186580820","","쇼콜라 지음","노블리아","20170703","3,000","3,000","150점","1256","로맨스"
"394","가격대별 eBook","귀신의 신부","191466508","9791189698607","","마뇽","시계토끼","20190402","1,000","1,000","50점","1207","로맨스"
"395","가격대별 eBook","[BL] Hypnotist(최면술사)","156432088","9791162415498","","호박곰","피플앤스토리","20180601","3,000","3,000","150점","1207","BL"
"396","가격대별 eBook","나이스한 개XX 1","322203762","9791135335174","","바람바라기","피플앤스토리","20230328","3,000","3,000","150점","1196","로맨스"
"397","가격대별 eBook","[고화질] [바닐라] liar 18","333419233","9791127471804","","하카마다 쥬리","바닐라","20240202","2,000","2,000","100점","1180","만화"
"398","가격대별 eBook","[GL] 농촌 프린세스","140025946","9791162760871","","리믹 지음","연필","20180330","2,500","2,500","120점","1171","로맨스"
"399","가격대별 eBook","파반느 1","272857507","9791126560837","","얍스","동아","20210604","2,500","2,500","120점","1161","로맨스"
"400","가격대별 eBook","[BL] 악의 꽃 1","240506487","9791162253038","","Leefail","블루코드","20200514","3,000","3,000","150점","1154","BL"
"401","가격대별 eBook","욕망부터 절망까지 1","303522133","9791130693569","","봉나나","블라썸","20221021","3,000","3,000","150점","1142","로맨스"
"402","가격대별 eBook","[BL] 멜팅 초콜릿 1","279814188","9791136815392","","이은규","M블루","20210917","3,000","3,000","150점","1141","BL"
"403","가격대별 eBook","원하는 남편","196980914","9791132573258","","유송주","신영미디어","20190621","2,500","2,500","120점","1115","로맨스"
"404","가격대별 eBook","한국 근현대 소설 모음집: 소설가 구보 씨의 일일","23510258","9788997320172","5810","박태원","내츄럴","20130128","1,000","1,000","50점","1111","소설/시/희곡"
"405","가격대별 eBook","[BL] 그 가이드가 집착광공의 품에서 벗어나는 방법 1","303279853","9791168823242","","야생꽃","비욘드","20221017","3,000","3,000","150점","1101","BL"
"406","가격대별 eBook","[BL] 오메가 대학생활 백서：교환 학생 편","332750246","9791132274667","","겨울야구","콕테일","20231106","1,000","1,000","50점","1100","BL"
"407","가격대별 eBook","강사님, 수영만 가르쳐주세요","332860181","9791193501054","","용2용2","비단잉어","20231211","1,000","1,000","50점","1095","로맨스"
"408","가격대별 eBook","[고화질] 삼국군영전 화봉요원 57","333716348","9791193826171","","진모","길찾기","20240207","3,000","3,000","150점","1090","만화"
"409","가격대별 eBook","[고화질] 나에게 천사가 내려왔다! 13","333639798","9791127470890","","무쿠노키 나나츠","에이케이커뮤니케이션즈","20240206","3,000","3,000","150점","1090","만화"
"410","가격대별 eBook","[BL] 프로젝션 (Projection) 1","313732205","9791168829039","","이은규","비욘드","20230323","3,000","3,000","150점","1078","BL"
"411","가격대별 eBook","오빠 선생님 (무삭제, 19금 버전)","237392186","9791165480769","","다감증","애쉬그레이","20200319","1,000","1,000","50점","1071","로맨스"
"412","가격대별 eBook","오빠에게 들키다","302114879","9791103323592","","반질반질","인타임R","20220719","1,000","1,000","50점","1065","로맨스"
"413","가격대별 eBook","정략결혼 1","302939707","9791167588272","","백아름","텐북","20220603","3,000","3,000","150점","1063","로맨스"
"414","가격대별 eBook","바람이 젖은 방향 1","300028646","9791135476877","","요안나","Renee","20220819","3,000","3,000","150점","1051","로맨스"
"415","가격대별 eBook","인생의 여백을 사랑하라","46401638","9788967991562","","김희정 편역","북오션","20121020","1,000","1,000","50점","1050","에세이"
"416","가격대별 eBook","[BL] 뭐가 됐든 작고 소중해! 1","333419672","9791105281227","","라임모모","에페Epee","20240202","3,000","3,000","150점","1045","BL"
"417","가격대별 eBook","[GL] 도서관에서 졸다가 옛제자에게 XX 당하는 이유","327982473","9791139812374","","에즈메랄다","젤리빈","20231019","1,000","1,000","50점","1041","로맨스"
"418","가격대별 eBook","나의 미쳐버린 가정교육","333360469","9791170894698","","탱글탱글","로튼로즈","20240201","1,000","1,000","50점","1040","로맨스"
"419","가격대별 eBook","[BL] 수호의 수호자 1","185576968","9791188557776","","우주토깽","W-Beast","20190201","3,000","3,000","150점","1034","BL"
