﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"126","음반","[수입] 베니스의 보물","336117190","034571284279","","찰스 콜 (Charles Cole) 지휘, 런던 오라토리 스콜라 칸토룸 (The Londo","Hyperion","20240404","23,300","19,500","200점","0","클래식"
"127","음반","[수입] 뒤뤼플레 : 레퀴엠 / 풀랑크 : 참회절을 위한 4개의 모테트","336114685","034571284361","","뒤뤼플레 (Maurice Durufle) 외 작곡, 레이튼 (Stephen Layton) ","Hyperion","20240404","23,300","19,500","200점","40","클래식"
"128","음반","[수입] 러시아 변주곡집","336105643","034571284286","","필드 (John Field) 외 작곡, 레인 (Piers Lane) 연주","Hyperion","20240404","23,300","19,500","200점","60","클래식"
"129","음반","[수입] 차이코프스키 : 플로렌스의 추억 / 코른골트 : 현악 6중주","336102171","034571284064","","차이콥스키 (Pyotr Ilyich Tchaikovsky) 외 작곡, 내쉬 앙상블 (Nas","Hyperion","20240404","23,300","19,500","200점","40","클래식"
"130","음반","[수입] Norah Jones - Visions [컬러 LP]","336078932","602458994230","","노라 존스 (Norah Jones) 노래","Blue Note","20240306","44,300","37,200","380점","1310","재즈"
"131","음반","[수입] Norah Jones - Visions [Softpak CD]","336077727","602458671445","","노라 존스 (Norah Jones) 노래","Blue Note","20240315","26,400","22,100","230점","140","재즈"
"132","음반","[수입] [세트] 앤팀 - 1st SINGLE SOLO EDITION -9종 세트-","336063011","","","&TEAM(앤팀) 노래","YG 플러스","20240508","163,800","143,100","1,440점","0","가요"
"133","음반","[수입] 앤팀 - 1st SINGLE SOLO EDITION -YUMA-","336062764","4988031637135","","&TEAM(앤팀) 노래","YG 플러스","20240508","18,200","15,900","160점","40","가요"
"134","음반","[수입] 앤팀 - 1st SINGLE SOLO EDITION -TAKI-","336062714","4988031637166","","&TEAM(앤팀) 노래","YG 플러스","20240508","18,200","15,900","160점","40","가요"
"135","음반","[수입] 앤팀 - 1st SINGLE SOLO EDITION -NICHOLAS-","336062622","4988031637128","","&TEAM(앤팀) 노래","YG 플러스","20240508","18,200","15,900","160점","140","가요"
"136","음반","[수입] 앤팀 - 1st SINGLE SOLO EDITION -MAKI-","336062542","4988031637173","","&TEAM(앤팀) 노래","YG 플러스","20240508","18,200","15,900","160점","0","가요"
"137","음반","[수입] 앤팀 - 1st SINGLE SOLO EDITION -K-","336061894","4988031637227","","&TEAM(앤팀) 노래","YG 플러스","20240508","18,200","15,900","160점","0","가요"
"138","음반","[수입] 앤팀 - 1st SINGLE SOLO EDITION -JO-","336061793","4988031637142","","&TEAM(앤팀) 노래","YG 플러스","20240508","18,200","15,900","160점","40","가요"
"139","음반","[수입] 앤팀 - 1st SINGLE SOLO EDITION -HARUA-","336061611","4988031637159","","&TEAM(앤팀) 노래","YG 플러스","20240508","18,200","15,900","160점","40","가요"
"140","음반","[수입] 앤팀 - 1st SINGLE SOLO EDITION -FUMA-","336061513","4988031637104","","&TEAM(앤팀) 노래","YG 플러스","20240508","18,200","15,900","160점","40","가요"
"141","음반","[수입] 앤팀 - 1st SINGLE SOLO EDITION -EJ-","336061289","4988031637098","","&TEAM(앤팀) 노래","YG 플러스","20240508","18,200","15,900","160점","70","가요"
"142","음반","[수입] 앤팀 - 1st SINGLE STANDARD EDITION","336060779","4988031637081","","&TEAM(앤팀) 노래","YG 플러스","20240508","15,300","13,400","140점","0","가요"
"143","음반","[수입] 앤팀 - 1st SINGLE LIMITED EDITION","336060437","4988031637067","","&TEAM(앤팀) 노래","YG 플러스","20240508","26,100","22,700","230점","240","가요"
"144","음반","[수입] 바그너 : 파르지팔 [4CD]","336035291","194399477427","","리하르트 바그너 (Richard Wagner) 외 작곡, 조르당 (Philippe Jord","SONY CLASSICAL","20240311","90,000","75,500","760점","190","클래식"
"145","음반","[수입] 에런 코플런드 - 콜럼비아 앨범 전집 (20CD)","336034965","194399774625","","코플랜드 (Aaron Copland) 작곡","SONY CLASSICAL","20240312","100,300","84,100","850점","190","클래식"
"146","음반","루카스 - 싱글 1집 Renegade (Digipack Ver.)","336029405","8804775369445","","루카스 노래","SM 엔터테인먼트","20240401","15,100","12,600","130점","590","가요"
"147","음반","[SET] 루카스 - 싱글 1집 Renegade (Photo Book Ver.)[커버 2종 세트]","336029330","","","루카스 노래","SM 엔터테인먼트","20240401","35,600","29,800","300점","740","가요"
"148","음반","루카스 - 싱글 1집 Renegade (Photo Book Ver.)[커버 2종 중 랜덤발송]","336029304","8804775369438","","루카스 노래","SM 엔터테인먼트","20240401","17,800","14,900","150점","220","가요"
"149","음반","슈퍼주니어 D&E - 미니 5집 606 (6:06PM Ver.)","336026101","8809954229404","","슈퍼주니어-D&E (Super Junior-D&E) 노래","드림어스","20240326","21,400","17,800","180점","1260","가요"
"150","음반","슈퍼주니어 D&E - 미니 5집 606 (6:06DE Ver.)","336026036","8809954229411","","슈퍼주니어-D&E (Super Junior-D&E) 노래","드림어스","20240326","21,400","17,800","180점","560","가요"
"151","음반","슈퍼주니어 D&E - 미니 5집 606 (6:06AM Ver.)","336026006","8809954229398","","슈퍼주니어-D&E (Super Junior-D&E) 노래","드림어스","20240326","21,400","17,800","180점","480","가요"
"152","음반","[SET] 리센느 - 싱글 1집 Re:Scene (PLVE)[버전 2종 세트]","336024537","","","RESCENE (리센느) 노래","Kakao Entertainment","20240327","30,200","25,200","260점","210","가요"
"153","음반","리센느 - 싱글 1집 Re:Scene (PLVE)[버전 2종 중 랜덤발송]","336024496","8804775369308","","RESCENE (리센느) 노래","Kakao Entertainment","20240327","15,100","12,600","130점","0","가요"
"154","음반","NOMAD - EP 1집 NOMAD (Cali ver)","336023980","8804775369322","","노매드 (NOMAD) 노래","Kakao Entertainment","20240314","17,800","14,900","150점","40","가요"
"155","음반","[수입] 아믈랭의 새 피아노 작품","336023614","034571283081","","아믈랭 (Marc-Andre Hamelin) 작곡","Hyperion","20240404","23,300","19,500","200점","330","클래식"
"156","음반","[SET] UNIS(유니스) - 미니 1집 WE UNIS [버전 2종 세트]","336011299","","","UNIS(유니스) 노래","Kakao Entertainment","20240327","42,800","35,600","360점","3970","가요"
"157","음반","UNIS(유니스) - 미니 1집 WE UNIS [버전 2종 중 랜덤발송]","336011291","8804775369247","","UNIS(유니스) 노래","Kakao Entertainment","20240327","21,400","17,800","180점","4100","가요"
"158","음반","스윙스 - 정규앨범 Upgrade V","335860335","8804775369360","","스윙스 (Swings) 노래","Kakao Entertainment","20240325","22,300","18,600","190점","1840","가요"
"159","음반","[수입] 베토벤 : 교향곡 9번 Op.125 '합창'","335847562","4909346312340","","베토벤 (Ludwig Van Beethoven) 작곡, 푸르트벵글러 (Wilhelm Fur","Epitagraph","20240308","32,400","27,200","280점","0","클래식"
"160","음반","라포엠 - 창작 가곡 앨범 : 시詩POEM [2LP]","335844421","8804775369179","","라포엠 (LA POEM) 노래","Kakao Entertainment","20240405","82,800","69,000","690점","1630","클래식"
"161","음반","[수입] 베르디와 변주곡 (현악 사중주 외) [SACD Hybrid]","335822052","095115566220","","베르디 (Giuseppe Verdi) 작곡, 몬트리올 이 무지치 실내 관현악단 (I Mus","Sunrise Records","20240307","32,600","27,300","280점","100","클래식"
"162","음반","[수입] 라흐마니노프 : 피아노 협주곡 1-4번 [2SACD Hybrid]","335821130","095115007822","","라흐마니노프 (Sergei Rachmaninov) 작곡, 호렌슈타인 (Jascha Hore","Sunrise Records","20240308","57,400","48,100","490점","180","클래식"
"163","음반","[SET][포카앨범] 세븐어스 - 미니 1집 SPRING CANVAS [2종 중 세트]","335803840","","","세븐어스 (SEVENUS) 노래","워너뮤직(WEA)","20240318","28,600","23,800","240점","160","가요"
"164","음반","[포카앨범] 세븐어스 - 미니 1집 SPRING CANVAS [2종 중 랜덤발송]","335803821","8809355979779","","세븐어스 (SEVENUS) 노래","워너뮤직(WEA)","20240318","14,300","11,900","120점","90","가요"
"165","음반","영파씨 - EP 2집 XXL","335802546","8804775369070","","영파씨 (YOUNG POSSE) 노래","Kakao Entertainment","20240320","26,700","22,300","230점","3820","가요"
"166","음반","용준형 - Beautiful Dystopia","335799731","8803581203325","","용준형 (YONG JUN HYUNG) 노래","소니뮤직(SonyMusic)","20240325","24,100","20,000","200점","350","가요"
"167","음반","케이시 - 미니 6집 Full Bloom [2단 싸바리 디지팩형]","335799153","8804775369056","","케이시 (Kassy) 노래","Kakao Entertainment","20240313","19,600","16,300","170점","1810","가요"
"168","음반","[SET] 데이식스 - 미니 8집 Fourever [버전 2종 세트]","335788710","","","데이식스 (DAY6) 노래","JYP 엔터테인먼트","20240318","41,000","34,200","350점","43840","가요"
"169","음반","데이식스 - 미니 8집 Fourever [버전 2종 중 랜덤발송]","335788254","8809954229282","","데이식스 (DAY6) 노래","JYP 엔터테인먼트","20240318","20,500","17,100","180점","36530","가요"
"170","음반","데이식스 - 미니 8집 Fourever (PLATFORM ver.)[버전 2종 중 랜덤발송]","335788227","8809954229299","","데이식스 (DAY6) 노래","JYP 엔터테인먼트","20240318","12,500","10,400","110점","19050","가요"
"171","음반","차이콥스키 : 교향곡 5번 [디지팩]","335786018","8809355979786","","차이콥스키 (Pyotr Ilyich Tchaikovsky) 작곡, 인키넨 (Pietari ","워너뮤직(WEA)","20240327","19,400","16,300","170점","450","클래식"
"172","음반","[수입] 베토벤 : 피아노 협주곡 1-5번 [3SACD Hybrid]","335746536","4260306182435","","래틀 (Simon Rattle) 지휘, 우치다 (Mitsuko Uchida) 협연, 베를린","Berliner Philharmoniker","20240329","66,700","55,900","560점","130","클래식"
"173","음반","[수입] 슈만 : 교향곡 전집 (2SACD Hybrid)","335745886","4260306180134","","슈만 (Robert Schumann) 작곡, 래틀 (Simon Rattle) 지휘, 베를린","Berliner Philharmoniker","20240329","66,700","55,900","560점","130","클래식"
"174","음반","[수입] Norah Jones - Visions [LP]","335728774","602458671490","","노라 존스 (Norah Jones) 노래","Blue Note","20240308","44,300","37,200","380점","590","재즈"
"175","음반","[수입] 니콜라이 게다 - 1980년 모스크바 실황","335690137","0489202401011","","게다 (Nicolai Gedda) 테너","Melodiya","20240329","24,800","20,800","210점","300","클래식"
"176","음반","[수입] 파가니니: 바이올린 협주곡 1번 / 라벨: 치간느 / 쇼송: 시편 / 생상스: 서주와 론도 카프리치오소","335688466","0489202310047","","파가니니 (Nicolo Paganini) 외 작곡, 코간 (Pavel Kogan) 외 지휘","Melodiya","20240329","24,800","20,800","210점","600","클래식"
"177","음반","[수입] 파가니니, 그라냐니 & 줄리아니 : 바이올린과 기타를 위한 소나타","335685192","0489202306033","","파가니니 (Nicolo Paganini) 외 작곡, 코간 (Leonid Kogan) 연주","Melodiya","20240329","24,800","20,800","210점","430","클래식"
"178","음반","[수입] 로스트로포비치가 연주하는 첼로 소품집","335677968","0489202312027","","로스트로포비치 (Mstislav Rostropovich) 연주","Melodiya","20240329","24,800","20,800","210점","640","클래식"
"179","음반","[수입] 요한 슈트라우스 부자 : 왈츠곡집","335674412","0489202304046","","슈트라우스 (Johann Strauss I) 외 작곡, 코간 (Pavel Kogan) 외 ","Melodiya","20240329","24,800","20,800","210점","310","클래식"
"180","음반","[수입] 차이콥스키 : 교향곡 4, 5 & 6번 (2CD)","335662644","0489202310085","","차이콥스키 (Pyotr Ilyich Tchaikovsky) 작곡, 페도세예프 (Vladim","Melodiya","20240329","46,500","39,600","400점","630","클래식"
"181","음반","[SET] 엔시티 드림 - DREAM( )SCAPE (Photobook Ver.)[커버 2종 세트]","335644706","","","엔시티 드림 (NCT DREAM) 노래","SM 엔터테인먼트","20240325","42,800","35,600","360점","15910","가요"
"182","음반","엔시티 드림 - DREAM( )SCAPE (Photobook Ver.)[커버 2종 중 랜덤발송]","335644682","8804775368660","","엔시티 드림 (NCT DREAM) 노래","SM 엔터테인먼트","20240325","21,400","17,800","180점","30640","가요"
"183","음반","엔시티 드림 - DREAM( )SCAPE (DREAMini Ver.)","335644506","8804775368653","","엔시티 드림 (NCT DREAM) 노래","SM 엔터테인먼트","20240325","23,200","19,300","200점","53100","가요"
"184","음반","[SET] RESCENE (리센느) - 싱글 1집 Re:Scene [버전 2종 세트]","335642962","","","RESCENE (리센느) 노래","Kakao Entertainment","20240326","42,800","35,600","360점","1040","가요"
"185","음반","RESCENE (리센느) - 싱글 1집 Re:Scene [버전 2종 중 랜덤발송]","335642945","8804775368967","","RESCENE (리센느) 노래","Kakao Entertainment","20240326","21,400","17,800","180점","270","가요"
"186","음반","[수입] Metallica - Metallica (THE BLACK ALBUM) [마블 컬러 2LP]","335590345","602455725974","","메탈리카 (Metallica) 노래","Blackened","20240305","96,300","80,800","810점","60","팝"
"187","음반","[수입] 유자 왕 - 비엔나 리사이틀 (2LP)","335586030","028948657407","","베토벤 (Ludwig Van Beethoven) 외 작곡, 유자 왕 (Yuja Wang) ","DG","20240524","66,500","55,800","560점","460","클래식"
"188","음반","[SET] 템페스트 - TEMPEST Voyage (PLVE ver.)[버전 2종 세트]","335582383","","","템페스트 (TEMPEST) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20240314","30,200","25,200","260점","250","가요"
"189","음반","템페스트 - TEMPEST Voyage (PLVE ver.)[버전 2종 중 랜덤 발송]","335582176","8809704428002","","템페스트 (TEMPEST) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20240314","15,100","12,600","130점","250","가요"
"190","음반","[수입] 유자 왕	- 비엔나 리사이틀 (디지팩)","335581020","028948645671","","스크리아빈 (Alexander Scriabin) 외 작곡, 유자 왕 (Yuja Wang) ","DG","20240524","33,800","28,300","290점","320","클래식"
"191","음반","[세트][플랫폼] 더보이즈 - 정규 2집 PHANTASY Pt.3 'Love Letter' Write+Send Ver.","335577073","","","더보이즈 (THE BOYZ) 노래","Kakao Entertainment","20240318","30,200","25,200","260점","4070","가요"
"192","음반","[세트] 더보이즈 - 정규 2집 PHANTASY Pt.3 'Love Letter' Write+Send Ver.","335576991","","","더보이즈 (THE BOYZ) 노래","Kakao Entertainment","20240318","35,600","29,800","300점","11330","가요"
"193","음반","[플랫폼] 더보이즈 - 정규 2집 PHANTASY Pt.3 'Love Letter' Send Ver.","335576366","8804775369261","","더보이즈 (THE BOYZ) 노래","Kakao Entertainment","20240318","15,100","12,600","130점","5750","가요"
"194","음반","[플랫폼] 더보이즈 - 정규 2집 PHANTASY Pt.3 'Love Letter' Write Ver.","335576350","8804775369261","","더보이즈 (THE BOYZ) 노래","Kakao Entertainment","20240318","15,100","12,600","130점","4740","가요"
"195","음반","더보이즈 - 정규 2집 PHANTASY Pt.3 'Love Letter' Send Ver.","335575795","8804775369254","","더보이즈 (THE BOYZ) 노래","Kakao Entertainment","20240318","17,800","14,900","150점","14500","가요"
"196","음반","더보이즈 - 정규 2집 PHANTASY Pt.3 'Love Letter' Write Ver.","335575725","8804775369254","","더보이즈 (THE BOYZ) 노래","Kakao Entertainment","20240318","17,800","14,900","150점","14240","가요"
"197","음반","권진아 - 우리의 방식 [180g White LP]","335566409","8804775368523","","권진아 노래","Kakao Entertainment","20240314","58,800","49,000","490점","21330","가요"
"198","음반","[SET] 투모로우바이투게더 - 미니 6집 minisode 3: TOMORROW (Weverse Albums ver.)[버전 2종 세트]","335562765","","","투모로우바이투게더 (TOMORROW X TOGETHER) 노래","BIGHIT MUSIC / YG PLUS","20240401","27,000","22,600","230점","3200","가요"
"199","음반","투모로우바이투게더 - 미니 6집 minisode 3: TOMORROW (Weverse Albums ver.)[버전 2종 중 랜덤발송]","335562759","8809985020780","","투모로우바이투게더 (TOMORROW X TOGETHER) 노래","BIGHIT MUSIC / YG PLUS","20240401","13,500","11,300","120점","4950","가요"
"200","음반","[SET] 투모로우바이투게더 - 미니 6집 minisode 3: TOMORROW (Light Ver.)[버전 5종 세트]","335562740","","","투모로우바이투게더 (TOMORROW X TOGETHER) 노래","BIGHIT MUSIC / YG PLUS","20240401","75,500","63,000","630점","8910","가요"
"201","음반","투모로우바이투게더 - 미니 6집 minisode 3: TOMORROW (Light Ver.)[버전 5종 중 랜덤발송]","335562711","8809985020773","","투모로우바이투게더 (TOMORROW X TOGETHER) 노래","BIGHIT MUSIC / YG PLUS","20240401","15,100","12,600","130점","13600","가요"
"202","음반","[SET] 투모로우바이투게더 - 미니 6집 minisode 3: TOMORROW [버전 3종 세트]","335562678","","","투모로우바이투게더 (TOMORROW X TOGETHER) 노래","BIGHIT MUSIC / YG PLUS","20240401","69,600","57,900","580점","37010","가요"
"203","음반","투모로우바이투게더 - 미니 6집 minisode 3: TOMORROW [버전 3종 중 랜덤발송]","335562671","8809985020766","","투모로우바이투게더 (TOMORROW X TOGETHER) 노래","BIGHIT MUSIC / YG PLUS","20240401","23,200","19,300","200점","11970","가요"
"204","음반","[수입] 바르톡 : 관현악 협주곡 (The Original Source LP)","335369758","028948656325","","바르톡 (Bela Bartok) 작곡, 쿠벨릭 (Rafael Kubelik) 지휘, 보스턴","DG","20240524","84,200","70,600","710점","630","클래식"
"205","음반","[수입] 브루크너 : 교향곡 4번 (The Original Source 2LP)","335369489","028948656295","","브루크너 (Anton Bruckner) 작곡, 다니엘 바렌보임 (Daniel Barenbo","DG","20240524","106,400","89,200","900점","600","클래식"
"206","음반","[수입] 브람스 : 교향곡 1번 (The Original Source LP)","335369147","028948656288","","브람스 (Johannes Brahms) 작곡, 클라우디오 아바도 (Claudio Abbad","DG","20240524","84,200","70,600","710점","910","클래식"
"207","음반","[수입] 베토벤 : 교향곡 6번 (The Original Source LP)","335368153","028948656257","","베토벤 (Ludwig Van Beethoven) 작곡, 칼 뵘 (Karl Bohm) 지휘,","DG","20240524","84,200","70,600","710점","1320","클래식"
"208","음반","[수입] 베토벤 : 교향곡 전곡, 바이올린 협주곡 [오리지널 커버 10CD]","335367248","028948549436","","베토벤 (Ludwig Van Beethoven) 작곡, 마리너 (Neville Marrin","Decca","20240412","79,800","66,900","670점","180","클래식"
"209","음반","[수입] 임윤찬 - 쇼팽 : 연습곡 Op.10 & 25","335366743","028948701223","","쇼팽 (Frederic Chopin) 작곡, 임윤찬 (Yunchan Lim) 연주","Decca","20240429","30,000","25,200","260점","1210","클래식"
"210","음반","[세트][포카앨범] 소디엑 - XOUL DAY [Cloud+Moonlight ver.]","335352199","","","소디엑 (XODIAC) 노래","소니뮤직(SonyMusic)","20240314","33,600","28,000","280점","210","가요"
"211","음반","[포카앨범] 소디엑 - XOUL DAY [Moonlight ver.]","335351421","8803581203295","","소디엑 (XODIAC) 노래","소니뮤직(SonyMusic)","20240314","16,800","14,000","140점","210","가요"
"212","음반","[포카앨범] 소디엑 - XOUL DAY [Cloud ver.]","335351393","8803581203295","","소디엑 (XODIAC) 노래","소니뮤직(SonyMusic)","20240314","16,800","14,000","140점","240","가요"
"213","음반","[세트] 루네이트 - 미니 2집 BUFF (PLVE)[Timecapsule+Visionscope ver.]","335339023","","","루네이트 (LUN8) 노래","Kakao Entertainment","20240320","32,000","26,800","280점","0","가요"
"214","음반","루네이트 - 미니 2집 BUFF (PLVE)[Visionscope ver.]","335338147","8804775369155","","루네이트 (LUN8) 노래","Kakao Entertainment","20240320","16,000","13,400","140점","0","가요"
"215","음반","루네이트 - 미니 2집 BUFF (PLVE)[Timecapsule ver.]","335338129","8804775369148","","루네이트 (LUN8) 노래","Kakao Entertainment","20240320","16,000","13,400","140점","0","가요"
"216","음반","웅산 - 사랑 그 그리움 3 [180g LP]","335283206","8808678154290","","웅산 (Woong San) 노래","유니버설(Universal)","20240523","63,400","53,500","540점","8140","재즈"
"217","음반","[SET] YOOA 1st SINGLE ALBUM [Borderline] (POCA) (INSIDE VER. / OUTSIDE VER.세트)","335280027","","","유아 (YOOA) 노래","Kakao Entertainment","20240314","30,200","25,200","260점","2570","가요"
"218","음반","YOOA 1st SINGLE ALBUM [Borderline] (POCA) (INSIDE VER. / OUTSIDE VER.랜덤)","335280012","8804775369124","","유아 (YOOA) 노래","Kakao Entertainment","20240314","15,100","12,600","130점","1670","가요"
"219","음반","[키트 형태] YOOA 1st SINGLE ALBUM [Borderline][키노앨범]","335279451","8804775369131","","유아 (YOOA) 노래","Kakao Entertainment","20240314","23,200","19,300","200점","2340","가요"
"220","음반","[SET] 하이라이트 - 미니 5집 Switch On (플랫폼)[버전 3종 세트]","335266707","","","하이라이트 (Highlight) 노래","Kakao Entertainment","20240311","45,300","37,800","380점","2200","가요"
"221","음반","하이라이트 - 미니 5집 Switch On (플랫폼)[버전 3종 중 랜덤발송]","335266676","8804775368837","","하이라이트 (Highlight) 노래","Kakao Entertainment","20240311","15,100","12,600","130점","870","가요"
"222","음반","하이라이트 - 미니 5집 Switch On (디지팩)[버전 4종 중 랜덤발송]","335266198","8804775368820","","하이라이트 (Highlight) 노래","Kakao Entertainment","20240311","14,300","11,900","120점","6060","가요"
"223","음반","[SET] 하이라이트 - 미니 5집 Switch On [버전 3종 세트]","335265746","","","하이라이트 (Highlight) 노래","Kakao Entertainment","20240311","64,200","53,400","540점","4230","가요"
"224","음반","하이라이트 - 미니 5집 Switch On [버전 3종 중 랜덤발송]","335265711","8804775368813","","하이라이트 (Highlight) 노래","Kakao Entertainment","20240311","21,400","17,800","180점","2700","가요"
"225","음반","아이칠린 - 미니 3집 Feelin' Hot (POCA ver.)","335264874","8804775369001","","ICHILLIN' (아이칠린) 노래","Kakao Entertainment","20240307","16,000","13,400","140점","250","가요"
"226","음반","전기뱀장어 - 최고의 연애 [크림컬러반 2LP]","335263604","8809966901244","","전기뱀장어 노래","마장뮤직앤픽처스","20240327","64,000","64,000","640점","1150","가요"
"227","음반","베이비몬스터 - BABYMONSTER 1st MINI ALBUM [BABYMONS7ER] PHOTOBOOK VER.","335262207","8809985027130","","베이비몬스터 (BABYMONSTER) 노래","YG 플러스","20240401","21,400","17,800","180점","1860","가요"
"228","음반","[세트] 베이비몬스터 - BABYMONSTER 1st MINI ALBUM [BABYMONS7ER] YG TAG ALBUM VER. (7종 세트)","335261897","","","베이비몬스터 (BABYMONSTER) 노래","YG 플러스","20240401","88,900","73,500","770점","910","가요"
"229","음반","베이비몬스터 - BABYMONSTER 1st MINI ALBUM [BABYMONS7ER] YG TAG ALBUM VER. (CHIQUITA VER.)","335261100","8809985027147","","베이비몬스터 (BABYMONSTER) 노래","YG 플러스","20240401","12,700","10,500","110점","1000","가요"
"230","음반","베이비몬스터 - BABYMONSTER 1st MINI ALBUM [BABYMONS7ER] YG TAG ALBUM VER. (RORA VER.)","335261041","8809985027147","","베이비몬스터 (BABYMONSTER) 노래","YG 플러스","20240401","12,700","10,500","110점","1180","가요"
"231","음반","베이비몬스터 - BABYMONSTER 1st MINI ALBUM [BABYMONS7ER] YG TAG ALBUM VER. (RAMI VER.)","335260898","8809985027147","","베이비몬스터 (BABYMONSTER) 노래","YG 플러스","20240401","12,700","10,500","110점","910","가요"
"232","음반","베이비몬스터 - BABYMONSTER 1st MINI ALBUM [BABYMONS7ER] YG TAG ALBUM VER. (AHYEON VER.)","335260827","8809985027147","","베이비몬스터 (BABYMONSTER) 노래","YG 플러스","20240401","12,700","10,500","110점","1600","가요"
"233","음반","베이비몬스터 - BABYMONSTER 1st MINI ALBUM [BABYMONS7ER] YG TAG ALBUM VER. (ASA VER.)","335260788","8809985027147","","베이비몬스터 (BABYMONSTER) 노래","YG 플러스","20240401","12,700","10,500","110점","960","가요"
"234","음반","베이비몬스터 - BABYMONSTER 1st MINI ALBUM [BABYMONS7ER] YG TAG ALBUM VER. (PHARITA VER.)","335260766","8809985027147","","베이비몬스터 (BABYMONSTER) 노래","YG 플러스","20240401","12,700","10,500","110점","910","가요"
"235","음반","베이비몬스터 - BABYMONSTER 1st MINI ALBUM [BABYMONS7ER] YG TAG ALBUM VER. (RUKA VER.)","335260747","8809985027147","","베이비몬스터 (BABYMONSTER) 노래","YG 플러스","20240401","12,700","10,500","110점","1110","가요"
"236","음반","[수입] Jacintha - Lush Life [XRCD]","335231938","693692021721","","야신타 (Jacintha) 노래","JVC","20240322","47,600","39,900","400점","40","재즈"
"237","음반","[수입] Carpenters - Gold (Greatest Hits) [XRCD]","335231327","602498450765","","카펜터스 (Carpenters) 노래","JVC","20240322","77,700","65,200","660점","50","팝"
"238","음반","[수입] Kenny G - Breathless [XRCD]","335224418","828766297027","
","케니 지 (Kenny G) 연주","JVC","20240315","77,700","65,200","660점","30","팝"
"239","음반","[수입] Dire Straits - Brothers In Arms [XRCD]","335222363","731454835725","
","다이어 스트레이츠 (Dire Straits) 노래","JVC","20240322","77,700","65,200","660점","120","팝"
"240","음반","[수입] Nat King Cole - Greatest Love Songs [XRCD]","335221873","724353446321","","냇 킹 콜 (Nat King Cole) 노래","JVC","20240322","77,700","65,200","660점","30","재즈"
"241","음반","[수입] Diana Krall - The Look of Love [XRCD]","335210804","602498301845","
","다이아나 크롤 (Diana Krall) 노래","Enrich Music","20240322","77,700","65,200","660점","30","재즈"
"242","음반","[수입] 로시니 : 6개의 현악 소나타 [2SHM-XRCD]","335191108","028948082643","","로시니 (Gioacchino Rossini) 작곡, 아카르도 (Salvatore Accar","Enrich Music","20240322","150,600","126,300","1,270점","30","클래식"
"243","음반","[수입] 로시니 : 6개의 현악 소나타 [180g 2LP]","335190142","028948253425","","로시니 (Gioacchino Rossini) 작곡, 아카르도 (Salvatore Accar","Enrich Music","20240322","174,400","146,300","1,470점","310","클래식"
"244","음반","[수입] 비발디 : 사계 & 바이올린 협주곡 [45rpm 180g 2LP]","335188474","028948451753","","비발디 (Antonio Vivaldi) 작곡, 아카르도 (Salvatore Accardo)","Enrich Music","20240322","174,400","146,300","1,470점","60","클래식"
"245","음반","[세트] 세븐어스 - 미니 1집 SPRING CANVAS [Fresh+Begin VER.]","335186987","","","세븐어스 (SEVENUS) 노래","워너뮤직(WEA)","20240318","46,400","38,600","400점","1775","가요"
"246","음반","세븐어스 - 미니 1집 SPRING CANVAS [Begin VER.]","335185933","8809355979762","","세븐어스 (SEVENUS) 노래","워너뮤직(WEA)","20240318","23,200","19,300","200점","2525","가요"
"247","음반","세븐어스 - 미니 1집 SPRING CANVAS [Fresh VER.]","335185909","8809355979762","","세븐어스 (SEVENUS) 노래","워너뮤직(WEA)","20240318","23,200","19,300","200점","2375","가요"
"248","음반","[QR 앨범] 더보이즈 - THE BOYZ 2ND WORLD TOUR : ZENERATION QR","335183289","8809963879690","","더보이즈 (THE BOYZ) 노래","코팬글로벌","20240405","58,000","58,000","580점","290","가요"
"249","음반","[DVD] 더보이즈 - THE BOYZ 2ND WORLD TOUR : ZENERATION DVD (3disc)","335182872","8809963879591","","더보이즈 (THE BOYZ) 노래","코팬글로벌","20240405","49,000","49,000","490점","375","음악DVD"
"250","음반","tvN 드라마 '내 남편과 결혼해줘' O.S.T [2CD]","335176047","8809985027741","","여러 아티스트 (Various Artists) 노래","YG 플러스","20240402","30,300","25,200","260점","1525","O.S.T."
"251","음반","[수입] 스메타나 : 나의 조국","335172184","4015023243781","","스메타나 (Bedrich Smetana) 작곡, 루크스 (Vaclav Luks) 지휘, 콜","Accent","20240227","22,100","18,100","190점","185","클래식"
"252","음반","[수입] 베토벤 : 바이올린 소나타 전곡 [4CD]","335138558","4015023243897","","베토벤 (Ludwig Van Beethoven) 작곡, 니콜슨 (Linda Nicholso","Accent","20240228","44,200","36,300","370점","215","클래식"
"253","음반","[수입] 포르포라 : 카를로 일 칼보 [3CD]","335136420","9120104870024","","포르포라 (Nicola Antonio Porpora) 작곡, 페트로우 (George Pet","parnassus","20240228","44,200","36,300","370점","95","클래식"
"254","음반","[SET] 템페스트 - TEMPEST Voyage [버전 2종 세트]","335130379","","","템페스트 (TEMPEST) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20240311","42,800","35,600","360점","480","가요"
