﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"265","청소년","대놓고 이야기해도 돼! 십 대가 나누어야 할 성 이야기","293297785","9791170264613","","임영림 지음","팜파스","20220305","9,700","9,700","480점","75","청소년"
"266","청소년","15소년표류기","224963210","9788967902933","","쥘 베른 지음, 붉은 여우 옮김, 김욱동 해설","지식의숲","20130429","4,500","4,500","220점","75","소설/시/희곡"
"267","청소년","자연이 주는 최고의 선물, 발효에 빠지다","263018745","9791196988036","","이명자, 김미연, 이경진, 이미리,","윈윈북","20210201","10,000","10,000","500점","74","청소년"
"268","청소년","카프카와 가족, 아버지의 집에서 낯선 자 되기","262970387","9791190351515","","오선민 지음","북튜브","20210108","7,000","7,000","350점","74","인문학"
"269","청소년","10대를 위한 슬기로운 게임생활","254749324","9791159255861","","조형근 지음","들녘","20201030","9,800","9,800","490점","74","청소년"
"270","청소년","빠바유형 Part 1 2강 본문분석 변형문제 132문제","319344855","0","","부교재나라","쏠북(solvook)","20230616","30,000","30,000","1,500점","73","청소년"
"271","청소년","처음 읽는 인공위성 원격탐사 이야기","284245141","9791188569298","","김현옥 지음","플루토","20211115","11,900","11,900","590점","67","과학"
"272","청소년","매머드를 부활시킬 수 있을까?","283773930","9791158889944","","파스칼 타시 지음, 김희경 옮김, 이항 감수","민음인","20211122","6,300","6,300","310점","66","청소년"
"273","청소년","영어원서 읽는 시간 메리 셜리의 프랑켄슈타인 Frankenstein","247710369","9791166120015","","Dr. K 엮음","유페이퍼","20200706","1,000","1,000","50점","65","청소년"
"274","청소년","영어원서 아서 코난 도일의 셜록 홈즈의 귀환","265414083","9791166782466","","Dr. K 엮음","유페이퍼","20210118","1,500","1,500","70점","61","청소년"
"275","청소년","네이티브 감잡는 초급영어회화 80일","252398788","9791166123443","","김지서","유페이퍼","20200921","3,000","3,000","150점","61","청소년"
"276","청소년","1년 준비해서 사관학교 가는 법","183930009","9791189254148","43190","장상훈 지음","휴앤스토리","20190220","10,000","10,000","500점","61","청소년"
"277","청소년","도시를 만드는 기술 이야기","336692051","9791169217941","","그레이디 힐하우스 지음, 윤신영 옮김","한빛미디어","20240325","26,400","26,400","1,320점","60","과학"
"278","청소년","옷장 속의 세계사","330837405","9788936402969","","이영숙 지음","창비","20131019","11,200","11,200","560점","60","청소년"
"279","청소년","사춘기 대 중학 생활","320153448","9788968307621","","제성은 지음, 이승연 그림","개암나무","20230630","10,500","10,500","520점","60","어린이"
"280","청소년","와츄노 빠른독해 바른독해(빠바) 종합실전편 10강","319345171","0","","와츄노","쏠북(solvook)","20230616","35,000","35,000","1,750점","60","청소년"
"281","청소년","꼭두야, 배웅길 가자","311333681","9788969025432","","김대조 지음, 강화경 그림","가문비어린이","20230228","8,400","8,400","420점","60","청소년"
"282","청소년","초급 토익커의 영어문장 익히기","305201486","9791169456364","","김수민","유페이퍼","20221109","2,500","2,500","120점","60","청소년"
"283","청소년","태양의 아이, 크리","288585324","9791156334248","","일요 지음","다른","20220127","9,100","9,100","450점","60","청소년"
"284","청소년","길고 어려운 영어문장 최종분석","266738887","9791166783852","","원일호 지음","유페이퍼","20210223","2,000","2,000","100점","60","청소년"
"285","청소년","기억 전달자","18095097","E000702431279","","로이스 로리 지음, 장은수 옮김","비룡소","20120709","6,650","6,650","330점","3549","청소년"
"286","청소년","나는 무조건 합격하는 공부만 한다","221621634","9791162541227","","이윤규 지음","비즈니스북스","20191211","10,500","10,500","520점","2977","자기계발"
"287","청소년","해커스 그래머 게이트웨이 베이직 : 초보를 위한 기초 영문법 (Grammar Gateway Basic)","299479839","9788965425144","","David Cho 지음","해커스어학연구소(Hackers)","20220816","10,430","10,430","520점","2258","외국어"
"288","청소년","곰브리치 세계사","129100530","9788949196008","","에른스트 H. 곰브리치 지음, 클리퍼드 하퍼 그림, 박민수 옮김","비룡소","20160302","11,900","11,900","590점","1833","청소년"
"289","청소년","최적의 공부 뇌","319730255","9791192625584","","이케가야 유지 지음, 하현성 옮김","포레스트북스","20230628","11,500","11,500","570점","1758","청소년"
"290","청소년","시간을 파는 상점 1","16447469","9791157402236","","김선영 지음","자음과모음","20120417","6,600","6,600","330점","1348","청소년"
"291","청소년","곁에 두고 읽는 서양철학사","67958489","9791130606323","5160","오가와 히토시 지음, 황소연 옮김, 김인곤 감수","다산에듀","20151006","11,200","11,200","560점","1285","청소년"
"292","청소년","파인만 씨 농담도 잘하시네 1","44009592","9788983716644","","리처드 파인만 지음, 김희봉 옮김","사이언스북스","20140721","7,500","7,500","370점","1236","청소년"
"293","청소년","제주 4.3을 묻는 너에게","139390826","9788974839260","","허영선 지음","서해문집","20180403","9,030","9,030","450점","1131","역사"
"294","청소년","[필독서 따라잡기] 난장이가 쏘아올린 작은 공(조세희)","15959679","E000912435994","","베리타스알파 편집국","베리타스알파","20120321","1,000","1,000","50점","1033","청소년"
"295","청소년","과학혁명의 구조","64311798","9788972915959","5900","토머스 S.쿤 지음, 김명자.홍성욱 옮김","까치","20150803","14,400","14,400","720점","907","청소년"
"296","청소년","채근담 - 손 안의 고전","22530961","9788964941744","","홍응명 지음, 이성민 옮김","서책","20130109","2,200","1,980","110점","888","청소년"
"297","청소년","7번 읽기 공부법","56164872","9791171719167","","야마구찌 마유 지음, 류두진 옮김","위즈덤하우스","20150408","9,800","9,800","490점","869","자기계발"
"298","청소년","푸리에가 들려주는 삼각함수 이야기 - 수학자가 들려주는 수학 이야기 049","81308132","9788954435147","","송륜진 지음","자음과모음","20160308","5,500","5,500","270점","797","청소년"
"299","청소년","동물들의 위대한 법정","302554941","9791192085753","","장 뤽 포르케 지음, 야체크 워즈니악 그림, 장한라 옮김","서해문집","20221015","10,150","10,150","500점","774","청소년"
"300","청소년","대논쟁! 철학 배틀","101914545","9791130611235","","하타케야마 소우 지음, 이와모토 다쓰로 그림, 김경원 옮김","다산초당(다산북스)","20170202","9,800","9,800","490점","770","청소년"
"301","청소년","통계학, 빅데이터를 잡다","151590408","9788987527666","03310","조재근 지음","한국문학사","20180608","11,800","11,800","590점","723","청소년"
"302","청소년","[필독서 따라잡기] 타인의 고통(수전 손택)","22168420","9788966712076","5370","베리타스알파 편집국","베리타스알파","20121215","1,000","1,000","50점","699","청소년"
"303","청소년","우리말 어휘력 사전","291937934","9791160894110","","박영수 지음","유유","20220330","11,900","11,900","590점","678","인문학"
"304","청소년","호랑이를 덫에 가두면","274335145","9791191438062","","태 켈러 지음, 강나은 옮김","돌베개","20210607","9,600","9,600","480점","618","어린이"
"305","청소년","죄와 벌 1 - 문예 세계문학선 107","29384561","9788931008715","","표도르 도스토예프스키 지음, 김학수 옮김","문예출판사","20130724","5,000","5,000","250점","609","고전"
"306","청소년","[고화질 세트] 박시백의 조선왕조실록 (전22권/20권+연표+인물사전)","64215921","9788958629498","","박시백 지음","휴머니스트","20150803","150,000","135,000","7,500점","608","역사"
"307","청소년","[필독서 따라잡기] 생각의 탄생(로버트 루트번스타인, 미셸 루트번스타일)","46024912","9788966712663","5370","베리타스알파 편집국","베리타스알파","20140825","1,000","1,000","50점","604","청소년"
"308","청소년","여름을 한 입 베어 물었더니","323808994","9788954695084","","이꽃님 지음","문학동네","20230831","8,800","8,800","440점","580","청소년"
"309","청소년","기묘한 미술관","280311456","9791191825091","","진병관 지음","빅피시","20210927","12,250","12,250","610점","567","예술/대중문화"
"310","청소년","파인만 씨 농담도 잘하시네 2","44009591","9788983716651","","리처드 파인만 지음, 김희봉 옮김","사이언스북스","20140721","7,500","7,500","370점","567","청소년"
"311","청소년","위대한 과학 고전 30권을 1권으로 읽는 책","301858599","9791191825534","","김성근 지음","빅피시","20220928","12,460","12,460","620점","562","과학"
"312","청소년","죽은 경제학자의 살아있는 아이디어 (30주년 기념 개정증보판)","325351610","9788934909385","","토드 부크홀츠 지음, 류현 옮김, 한순구 감수","김영사","20230925","23,500","21,150","1,170점","558","경제경영"
"313","청소년","어느 날 내가 죽었습니다","116094017","9788994475981","","이경혜 지음, 송영미 그림","바람의아이들","20170817","5,700","5,700","280점","558","소설/시/희곡"
"314","청소년","[필독서 따라잡기] 이기적 유전자(리처드 도킨스)","18446787","E000372435415","","베리타스알파 편집국","베리타스알파","20120724","1,000","1,000","50점","556","청소년"
"315","청소년","도덕경","51568081","E978893230847","","노자 지음, 오강남 풀어 엮음","현암사","20150112","10,000","10,000","500점","550","청소년"
"316","청소년","[필독서 따라잡기] 감시와 처벌(미셸 푸코)","15959690","E000022435994","","베리타스알파 편집국","베리타스알파","20120321","1,000","1,000","50점","546","청소년"
"317","청소년","이상한 수학책","235755720","9791188850815","","벤 올린 지음, 김성훈 옮김","북라이프","20200318","16,800","16,800","840점","543","청소년"
"318","청소년","화학 교과서는 살아있다","252211189","9788962626131","","문상흡 외 지음","동아시아","20130806","8,400","8,400","420점","531","과학"
"319","청소년","귤의 맛","242110966","9788954672290","","조남주 지음","문학동네","20200603","8,800","8,800","440점","531","청소년"
"320","청소년","더 이상한 수학책","265639059","9791191013139","","벤 올린 지음, 이경민 옮김","북라이프","20210302","15,400","15,400","770점","519","과학"
"321","청소년","맹자 1 - 손 안의 고전","22530957","9788964941713","","황종원 옮김","서책","20130109","2,200","1,980","110점","495","청소년"
"322","청소년","영어 단어 기억의 비밀","14249841","0","","김윤환 지음","MIREDU(미르에듀)","20111213","6,900","6,900","350점","489","청소년"
"323","청소년","세계는 왜 싸우는가","200028138","9788934997849","","김영미 지음","김영사","20190722","9,900","8,910","490점","484","청소년"
"324","청소년","열 문장 쓰는 법 : 못 쓰는 사람에서 쓰는 사람으로","235496403","9791160892383","","김정선 지음","유유","20200312","7,000","7,000","350점","481","청소년"
"325","청소년","[고화질] 35년 1","134714755","9791186712696","","박시백 지음","비아북","20200202","9,800","9,800","490점","478","청소년"
"326","청소년","은근 몰랐던 일본 문화사","286694651","9788968333552","","조재면","블랙피쉬","20211223","11,760","11,760","580점","473","역사"
"327","청소년","궤도의 밖에서, 나의 룸메이트에게","274274770","9788954679879","","전삼혜 지음","문학동네","20210624","8,800","8,800","440점","469","청소년"
"328","청소년","호랑이가 눈뜰 때","321445724","9788936412722","","이윤하 지음, 송경아 옮김","창비","20230626","12,800","12,800","640점","465","소설/시/희곡"
"329","청소년","뉴턴이 들려주는 미분 1 이야기","81308149","9788954435307","","김승태 지음","자음과모음","20160308","5,500","5,500","270점","457","청소년"
"330","청소년","정신분석 입문","64427243","9788961672085","5180","지크문트 프로이트 지음, 최석진 옮김","돋을새김","20150810","7,000","6,300","310점","456","청소년"
"331","청소년","스티브 잡스의 세상을 바꾼 명연설","14286754","E000272435386","","레오짱.베스트트랜스 지음","MIREDU(미르에듀)","20111129","1,800","1,800","90점","442","청소년"
"332","청소년","[필독서 따라잡기] 승자 독식사회(로버트 프랭크, 필립 쿡)","18446785","E000352435415","","베리타스알파 편집국","베리타스알파","20120724","1,000","1,000","50점","435","청소년"
"333","청소년","죄와 벌 2 - 문예 세계문학선 108","29384560","9788931008722","","표도르 도스토예프스키 지음, 김학수 옮김","문예출판사","20130724","5,000","5,000","250점","432","고전"
"334","청소년","나만의 콘텐츠 만드는 법","250602174","9791160892765","","황효진 지음","유유","20200831","7,000","7,000","350점","424","인문학"
"335","청소년","십 대가 알아야 할 인공지능과 4차 산업혁명의 미래","206478724","9791170262633","43550","전승민 지음","팜파스","20190910","9,000","9,000","450점","424","청소년"
"336","청소년","미쳐야 공부다","63250132","9791130605937","15370","강성태 지음","다산에듀","20150717","10,500","10,500","520점","423","청소년"
"337","청소년","생태적 전환, 슬기로운 지구 생활을 위하여","271004579","9788934989622","","최재천 지음","김영사","20210504","7,700","6,930","380점","418","과학"
"338","청소년","오디세이아","64427240","9788961672115","5890","호메로스 지음, 임명현 엮음","돋을새김","20150810","7,000","6,300","310점","418","청소년"
"339","청소년","공부가 가장 쉬웠어요","291501128","9788934990581","","장승수 지음","김영사","20220324","9,100","8,190","450점","414","자기계발"
"340","청소년","지구에서 영어생활자로 살아남는 법","309708124","9791192410159","","백애리 지음","그래도봄","20230201","11,200","11,200","560점","413","에세이"
"341","청소년","천장형 시스템 에어컨 4way 분해 세척 메뉴얼","291254175","9791168934115","","채일권","유페이퍼","20220310","10,000","10,000","500점","413","청소년"
"342","청소년","북유럽 신화","138323761","9791187142010","","케빈 크로슬리-홀런드 지음, 서미석 옮김","현대지성","20160201","8,800","8,800","440점","411","청소년"
"343","청소년","레미제라블","171912412","9791185889856","03860","빅토르 위고 지음, 최은주 옮김","서교출판사","20181026","4,000","4,000","200점","400","고전"
"344","청소년","내일을 위한 내 일","261942573","9788936493356","","이다혜 지음","창비","20210119","9,800","9,800","490점","399","자기계발"
"345","청소년","칸토어가 들려주는 집합 이야기 - 수학자가 들려주는 수학 이야기 002","81308084","9788954432405","","나숙자 지음","자음과모음","20160308","5,500","5,500","270점","398","청소년"
"346","청소년","글쓰기를 위한 4천만의 국어책","42016304","9788975279454","","이재성 지음","들녘","20140610","9,800","9,800","490점","392","청소년"
"347","청소년","아이엘츠 고득점을 위한 필수 단어 126","300891855","9791169336260","","Max Seo","유페이퍼","20220819","4,900","4,900","240점","391","청소년"
"348","청소년","테스터","306194661","9791190090773","","이희영 지음","허블","20221202","9,800","9,800","490점","386","소설/시/희곡"
"349","청소년","영화보다, 세계사","327651109","9791161728964","","송영심 지음, 신병근 그림","풀빛","20231027","16,500","16,500","820점","385","역사"
"350","청소년","[필독서 따라잡기] 오래된 미래(헬레나 노르베리 호지)","15959676","9788997239115","","베리타스알파 편집국","베리타스알파","20120321","1,000","1,000","50점","383","청소년"
"351","청소년","유시민의 논술 특강","61951706","9788965133568","4800","유시민 지음","생각의길","20150623","10,000","10,000","500점","379","청소년"
"352","청소년","수학대백과사전","280845652","9791157686919","","구라모토 다카후미 지음, 린커넥터 옮김","동양북스(동양문고)","20211001","13,000","13,000","650점","377","과학"
"353","청소년","[필독서 따라잡기] 생각의 지도 (리처드 니스벳)","53437702","9788966712830","","","베리타스알파","20150208","1,000","1,000","50점","375","청소년"
"354","청소년","이솝 우화 전집","254248917","9791191174021","","이솝 지음, 아서 래컴 그림, 박문재 옮김","현대지성","20201019","12,000","12,000","600점","368","소설/시/희곡"
"355","청소년","내 인생의 스프링캠프","18095098","E000712431279","","정유정 지음","비룡소","20120709","7,000","7,000","350점","366","청소년"
"356","청소년","단숨에 정리되는 그리스철학 이야기 : 고대 그리스철학 천년의 사유를 읽는다!","49766201","9788998625207","43160","이한규 지음","좋은날들","20141128","7,600","7,600","380점","364","청소년"
"357","청소년","인지심리학은 처음이지?","295660382","9788963190440","","김경일.김태훈.이윤형 지음","북멘토","20220530","12,000","12,000","600점","362","청소년"
"358","청소년","맹자 2 - 손 안의 고전","22530958","9788964941720","","황종원 옮김","서책","20130109","2,200","1,980","110점","361","청소년"
"359","청소년","오백 년째 열다섯","291939573","9791168122819","","김혜정 지음","위즈덤하우스","20220401","8,750","8,750","430점","360","청소년"
"360","청소년","명화와 함께 읽는 셰익스피어 20","138323762","9791195329397","","윌리엄 셰익스피어 원저, 찰스 램.메리 램 엮음, 김기찬 옮김, 존 에버렛 밀레이 외 그림","현대지성","20160111","7,500","7,500","370점","353","청소년"
"361","청소년","세계관 만드는 법","321913284","9791160894905","","이지향 지음","유유","20230718","8,400","8,400","420점","349","예술/대중문화"
"362","청소년","빌 브라이슨 언어의 탄생","274756256","9791130639703","","빌 브라이슨 지음, 박중서 옮김","유영","20210702","14,000","14,000","700점","349","인문학"
"363","청소년","삶과 문명의 눈부신 비전 열하일기","86534698","9788998066512","45810","고미숙 지음","작은길","20160628","9,800","9,800","0점","347","고전"
"364","청소년","장애인과 함께 사는 법","293227255","9791160894172","","백정연 지음","유유","20220421","7,000","7,000","350점","344","사회과학"
"365","청소년","체크메이트","311331226","9791197791734","","윤예원(초령) 지음","노르웨이숲","20230217","13,800","13,800","690점","341","청소년"
"366","청소년","산책을 듣는 시간","177243360","9791160944297","","정은 지음","사계절","20181226","7,700","7,700","380점","339","청소년"
"367","청소년","인류세 쫌 아는 10대","322366713","9791161728698","","허정림 지음, 이혜원 그림","풀빛","20230630","9,100","9,100","450점","338","청소년"
"368","청소년","위로의 미술관","300419666","9791191825497","","진병관 지음","빅피시","20220826","13,160","13,160","650점","338","예술/대중문화"
"369","청소년","통돌이 드럼 세탁기 분해세척 메뉴얼","286831730","","","채일권","유페이퍼","20220103","2,000","2,000","100점","337","청소년"
"370","청소년","허구의 삶","219852174","9788954658638","5810","이금이 지음","문학동네","20191128","8,100","8,100","400점","334","청소년"
"371","청소년","마지막 이야기 전달자","304115370","9791168124899","","도나 바르바 이게라 지음, 김선희 옮김","위즈덤하우스","20221031","12,600","12,600","630점","332","청소년"
"372","청소년","개를 훔치는 완벽한 방법 (리커버)","226928815","9791130628127","","바바라 오코너 지음, 신선해 옮김","놀","20200109","9,400","9,400","470점","332","소설/시/희곡"
"373","청소년","1페이지 세계사 365","276854918","9791197438752","","심용환 지음","빅피시","20210706","12,250","12,250","610점","331","역사"
"374","청소년","만화로 보는 3분 철학 : 서양 고대 철학편","274510229","9791190776769","","김재훈.서정욱 지음","카시오페아","20210702","11,200","11,200","560점","331","인문학"
"375","청소년","서유견문","8673657","E978893591262","","구인환 엮음","신원문화사","20110930","3,750","3,750","180점","326","청소년"
"376","청소년","7막 7장 그리고 그 후","266492634","9791191425949","","홍정욱 지음","위즈덤하우스","20210308","8,960","8,960","440점","324","에세이"
"377","청소년","처음 시작하는 돈 공부","301159243","9788934984238","","홍춘욱 지음","김영사","20220907","7,700","6,930","380점","319","경제경영"
"378","청소년","[필독서 따라잡기] 인간의 조건 (한나 아렌트)","51643913","9788966712823","","","베리타스알파","20150113","1,000","1,000","50점","318","청소년"
"379","청소년","안중근 재판정 참관기","94726417","9788974837990","45910","김흥식 엮음","서해문집","20160701","6,860","6,860","340점","317","청소년"
"380","청소년","쉽게 읽는 백범일지","34564395","9788971998779","","김구 지음, 도진순 엮음","돌베개","20131226","6,650","6,650","330점","317","청소년"
"381","청소년","시장과 가격 쫌 아는 10대","211726091","9791161727479","44320","석혜원 지음, 신병근 그림","풀빛","20190801","9,100","9,100","450점","315","청소년"
"382","청소년","세상을 바꾼 미디어 : 미디어, 세상과 소통하며 의외의 변신을 꾀하다","45243670","9791156332046","","김경화 지음","다른","20140819","9,100","9,100","450점","313","역사"
"383","청소년","세계 역사 이야기 영어 리딩 훈련 현대 1","208921735","9791155811023","","수잔 와이즈 바우어.지소철.심금숙 지음","윌북","20161210","10,850","10,850","540점","312","청소년"
"384","청소년","2016-2022 아이엘츠 라이팅 족보","308604029","","","Max Seo","유페이퍼","20221230","4,900","4,900","240점","311","청소년"
"385","청소년","일상의 무기가 되는 수학 초능력-미적분 편","199357102","9791188850679","","고미야마 히로히토 지음, 이인호 옮김","북라이프","20190711","8,400","8,400","420점","311","청소년"
"386","청소년","영한대역 한여름 밤의 꿈 (A Midsummer Night’s Dream)","224963459","9788957900939","","윌리엄 셰익스피어 원작, 넥서스 콘텐츠개발팀 엮음","넥서스","20111110","1,100","1,100","50점","310","청소년"
"387","청소년","청소년을 위한 경제의 역사","31902054","9788949196862","1","니콜라우스 피퍼 지음, 알요샤 블라우 그림, 유혜자 옮김","비룡소","20130930","8,400","8,400","420점","309","청소년"
"388","청소년","여학생 : 청소년 희곡집","200028117","9791188343157","","배소현.황나영.박춘근 지음","제철소","20180604","9,000","9,000","450점","306","청소년"
"389","청소년","영한대역 베니스의 상인 (The Merchant of Venice)","224963501","9788967900960","","윌리엄 셰익스피어 원작, 넥서스 콘텐츠개발팀 엮음","넥서스","20111110","1,100","1,100","50점","304","청소년"
"390","청소년","파스칼이 들려주는 경우의 수 이야기 - 수학자가 들려주는 수학 이야기 018","81308003","9788954434836","","정연숙 지음","자음과모음","20160308","5,500","5,500","270점","304","청소년"
"391","청소년","한 번 읽으면 절대 잊을 수 없는 화학 교과서","323136936","9791168621572","","사마키 다케오 지음, 곽범신 옮김","시그마북스","20230901","11,900","11,900","590점","301","과학"
"392","청소년","필독서 따라잡기 : 정의란 무엇인가 (마이클 샌델)","33571095","9788966712366","5370","베리타스알파 편집국","베리타스알파","20131120","1,000","1,000","50점","301","청소년"
"393","청소년","필독서 따라잡기 : 소문의 벽 (이청준)","28732370","9788966712243","5370","베리타스알파 편집국","베리타스알파","20130701","1,000","1,000","50점","299","청소년"
"394","청소년","통세계사 퀴즈책","15914158","E978896370646","","김상훈 지음","다산에듀","20120319","1,000","1,000","50점","294","청소년"
"395","청소년","이런 수학은 처음이야","258058606","9788950993610","","최영기 지음","21세기북스","20201209","13,600","13,600","680점","292","청소년"
"396","청소년","[필독서 따라잡기] 새빨간 거짓말, 통계 (대럴 허프)","93157632","9788966713400","","베리타스알파 엮음","베리타스알파","20160927","1,000","1,000","50점","290","청소년"
"397","청소년","베일이 들려주는 벡터 이야기","81308148","9788954435291","","나소연 지음","자음과모음","20160308","5,500","5,500","270점","289","청소년"
"398","청소년","강원국의 진짜 공부","323604395","9691165702229","","강원국 지음","주식회사 창비교육","20230825","11,900","11,900","590점","287","청소년"
"399","청소년","너도 하늘말나리야","300757333","9791191826135","","이금이 지음","밤티","20220831","8,750","8,750","430점","286","청소년"
"400","청소년","과학이 우리를 구원한다면","320896223","9791192988245","","마틴 리스 지음, 김아림 옮김","서해문집","20230720","12,950","12,950","640점","285","과학"
"401","청소년","위치스 딜리버리","250110559","9791190174923","","전삼혜 지음","안전가옥","20200826","7,000","6,300","350점","284","소설/시/희곡"
"402","청소년","한 권으로 끝내는 중학수학 개념83","196890185","9791163630456","","하지연 지음, 문진록 그림, 배수경 감수","동아엠앤비","20190703","10,500","10,500","520점","283","청소년"
"403","청소년","가짜 모범생","282717899","9791167030351","","손현주 지음","특별한서재","20211112","8,400","8,400","420점","281","청소년"
"404","청소년","세계 철학 필독서 50","310084164","9791166570858","","톰 버틀러 보던 지음, 이시은 옮김","센시오","20221207","22,500","22,500","1,120점","278","인문학"
"405","청소년","길 위의 수학자","235434488","9788958205258","03410","릴리언 R. 리버 지음, 휴 그레이 리버 그림, 김소정 옮김","궁리","20200316","12,000","12,000","600점","277","청소년"
"406","청소년","[고화질] 35년 4","193860405","9791189426538","","박시백 지음","비아북","20200131","9,800","9,800","490점","276","청소년"
"407","청소년","들숨에 긍정 날숨에 용기","314520635","9788954448925","","지나영 지음","자음과모음","20230405","9,800","9,800","490점","272","청소년"
"408","청소년","여름의 귤을 좋아하세요","326486196","9788936412968","","이희영 지음","창비","20231010","10,400","10,400","520점","271","청소년"
"409","청소년","나의 작은 철학","327539063","9791189327262","","장춘익 지음","곰출판","20231107","13,400","13,400","670점","268","인문학"
"410","청소년","학생이 배우고 익히는 법 09 : 속독을 익힌다","173020302","0","","리처드 샌드윅 저/이정자 역","유유","20181026","300","300","10점","268","청소년"
"411","청소년","서부 해안 연대기","168707485","9788952792884","04840","어슐러 K. 르 귄 지음, 이수현 옮김","시공사","20180813","22,400","22,400","1,120점","267","소설/시/희곡"
"412","청소년","청소년을 위한 한국고전문학사","117037992","9788966374854","03810","류대곤.김은정 지음","미다스북스","20161122","12,000","12,000","600점","267","청소년"
"413","청소년","필독서 따라잡기 : 거대한 전환 (칼 폴라니)","31594069","9788966712304","5370","베리타스알파 편집국","베리타스알파","20130916","1,000","1,000","50점","267","청소년"
"414","청소년","읽자마자 원리와 공식이 보이는 수학 기호 사전","323310050","9788964946350","","구로기 데쓰노리 지음, 김소영 옮김, 신인선 감수","보누스","20230825","12,000","10,800","600점","265","과학"
"415","청소년","[필독서 따라잡기] 아웃라이어 (말콤 글래드웰)","90975785","9788966713394","","베리타스알파 편집국 지음","베리타스알파","20160829","1,000","1,000","50점","265","청소년"
"416","청소년","서울대생의 비밀과외","313147840","9791130698373","","소린TV(안소린) 지음","다산에듀","20230313","12,600","12,600","630점","260","청소년"
"417","청소년","[고화질] 35년 2","134714754","9791186712702","","박시백 글.그림","비아북","20200202","9,800","9,800","490점","258","청소년"
"418","청소년","오늘부터 나는 세계 시민입니다","240904840","9791165700096","","공윤희.윤예림 지음, 배성규 그림","주식회사 창비교육","20200519","10,500","10,500","520점","256","사회과학"
"419","청소년","학생이 배우고 익히는 법 14 : 무엇을 어떻게 공부할까 - 외국어","173020307","0","","리처드 샌드윅 저/이정자 역","유유","20181026","300","300","10점","256","청소년"
"420","청소년","학생이 배우고 익히는 법 01 : 공부는 할 만한 가치가 있다","173020294","0","","리처드 샌드윅 저/이정자 역","유유","20181026","300","300","10점","256","청소년"
"421","청소년","처음으로 공부가 재밌어지기 시작했다","333795623","9791192999319","","임진강(데미안) 지음","빌리버튼","20240227","13,500","13,500","670점","255","청소년"
"422","청소년","전자기 쫌 아는 10대","284129797","9791161728193","","고재현 지음, 방상호 그림","풀빛","20211130","9,100","9,100","450점","255","청소년"
"423","청소년","필독서 따라잡기 : 피로사회 (한병철)","24542397","9788966712144","5370","베리타스알파 편집국","베리타스알파","20130220","1,000","1,000","50점","253","청소년"
"424","청소년","조선과학실록","85498728","9791195177998","5910","이성규 지음","여운(주)","20160610","11,200","11,200","560점","250","청소년"
"425","청소년","인간이 만든 물질, 물질이 만든 인간","307086153","9788934953357","","아이니사 라미레즈 지음, 김명주 옮김","김영사","20221216","15,000","13,500","750점","248","과학"
"426","청소년","스캔들 세계사","34768573","9788985901666","03900","이주은 지음","파피에(딱정벌레)","20131231","12,000","12,000","600점","248","역사"
"427","청소년","[필독서 따라잡기] 무진기행(김승옥)","19958380","E000232435921","","베리타스알파 편집국","베리타스알파","20120926","1,000","1,000","50점","248","청소년"
"428","청소년","피보나치가 들려주는 피보나치수열 이야기","81307993","9788954432467","","오혜정 지음","자음과모음","20200203","5,500","5,500","270점","246","청소년"
"429","청소년","여고생 핍의 사건 파일","326257498","9791190489898","","홀리 잭슨 지음, 장여정 옮김","북레시피","20231006","12,600","12,600","630점","245","청소년"
"430","청소년","세상에서 가장 재미있는 미적분","102291027","9788958203865","","래리 고닉 지음, 전영택 옮김","궁리","20160721","9,600","9,600","480점","244","청소년"
"431","청소년","내 인생에 힘이 되어준 한마디","55831719","9788994343419","8800","정호승 지음","비채","20150402","7,350","6,620","360점","244","청소년"
"432","청소년","[필독서 따라잡기] 맨큐의 경제학(그레고리 멘큐)","41283239","9788966712533","5370","베리타스알파 편집국 엮음","베리타스알파","20140515","1,000","1,000","50점","244","청소년"
"433","청소년","지피지기 챗GPT","322860990","9791167551689","","오승현 지음","(주)우리학교","20230828","10,500","10,500","520점","243","청소년"
"434","청소년","달빛 마신 소녀","122234815","9788963722542","","켈리 반힐 지음, 홍한별 옮김","양철북","20200202","9,800","9,800","490점","243","어린이"
"435","청소년","김경일 교수의 심리학 수업","320034086","9788934946175","","김경일 지음","김영사","20230630","7,700","6,930","380점","240","인문학"
"436","청소년","1페이지 한국사 365","277362832","9791197438790","","심용환 지음","빅피시","20210809","11,550","11,550","570점","240","역사"
"437","청소년","[필독서 따라잡기] 도덕적 인간과 비도덕적 사회 (라인홀드 니버)","54986131","9788966712854","","","베리타스알파","20150316","1,000","1,000","50점","240","청소년"
"438","청소년","사형제도","48703889","9791157231133","45300","케이 스티어만 지음, 김혜영 옮김, 박미숙 감수","내인생의책","20141029","9,600","9,600","480점","238","청소년"
"439","청소년","그리스·로마 신화 1 :  : 제우스 헤라 아프로디테","289058775","9788961559676","","메네라오스 스테파니데스 지음, 정재승 추천","파랑새","20220215","9,800","9,800","490점","237","어린이"
"440","청소년","데이터 분석가의 숫자유감","277429283","9791197149894","","권정민 지음, 주형 만화","골든래빗(주)","20210810","12,800","12,800","640점","237","경제경영"
