﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"191","수험서/자격증","변리사 민법개론 한권으로 끝내기","318346766","9791138354165","","김동진.시대법학연구소 지음","시대고시기획","20230630","35,000","35,000","1,750점","253","수험서/자격증"
"192","수험서/자격증","2023 독공 전산세무 1급","321764895","9791169874175","","공경태 외 지음","박문각","20230731","26,600","26,600","1,330점","251","수험서/자격증"
"193","수험서/자격증","2024 시나공 컴퓨터활용능력 2급 실기 총정리","330247123","9791140707713","","길벗 R&D 외 지음","길벗","20231211","14,400","14,400","720점","250","컴퓨터/모바일"
"194","수험서/자격증","간호사 취업Tip 2","261841283","9791197324222","","이다은(보건교사 미쯔)","스노우프린트","20210120","16,500","15,000","820점","249","수험서/자격증"
"195","수험서/자격증","시험에 꼭 나오는 필수 전기 공식 및 용어 (최신 한국전기설비규정 KEC 반영)","295000107","9788931599497","","후도 히로유키 지음, 문영철 외 옮김","성안당","20220518","8,000","8,000","400점","237","수험서/자격증"
"196","수험서/자격증","2024 SD에듀 조경기사 필기 기출문제해설 한권으로 끝내기","326728932","9791138362412","","최평희 지음","시대고시기획","20240105","24,500","24,500","1,220점","236","수험서/자격증"
"197","수험서/자격증","2024 SD에듀 EBS 유튜브 무료 특강이 있는 Win-Q 전기기능사 필기 단기합격","326375263","9791138362252","","김대범.한규철 지음","시대고시기획","20240105","16,100","16,100","800점","236","수험서/자격증"
"198","수험서/자격증","2024 이기적 웹디자인기능사 필기 기본서","331173902","9788931474374","","윤미선.김윤호.영진정보연구소 지음","영진.com(영진닷컴)","20231227","17,600","17,600","880점","235","컴퓨터/모바일"
"199","수험서/자격증","2022 Grace 전산회계 2급 필기 + 실기","289703838","9791167046604","","전산세무회계연구팀 지음","박문각","20220223","14,000","14,000","700점","234","수험서/자격증"
"200","수험서/자격증","2024 쉽게 알고 배우는 易知(이지) 상공회의소 한자 1급","327657273","9791138363051","","한자문제연구소.노상학 지음","시대고시기획","20240105","16,100","16,100","800점","233","외국어"
"201","수험서/자격증","2024 SD에듀 60kim쌤의 멀티미디어콘텐츠제작전문가 필기 공부 끝","333391182","9791138366434","","김유경 지음","시대고시기획","20240315","17,500","17,500","870점","230","컴퓨터/모바일"
"202","수험서/자격증","경영학 무작정 따라하기","279025813","9791165216924","","최중락 지음","길벗","20210902","12,250","12,250","610점","230","경제경영"
"203","수험서/자격증","항공교통안전관리자 기출 예상문제 및 해설","318942276","9791192520513","","조정현 지음","피앤피북","20230615","12,000","12,000","600점","227","수험서/자격증"
"204","수험서/자격증","현장에서 바로 쓰는 의료 통역 : 중국어","264189038","9791125488989","","강수연 외 지음","시대고시기획","20180810","14,000","14,000","700점","227","수험서/자격증"
"205","수험서/자격증","SD에듀 독학사 경영학과 2단계 6과목 벼락치기","313536289","9791138349857","","독학학위연구소 지음","시대고시기획","20230510","17,500","17,500","870점","223","수험서/자격증"
"206","수험서/자격증","2023 이기적 GTQ 포토샵 1급 ver.CC","327893198","9788931469905","","일마 지음","영진.com(영진닷컴)","20231031","17,600","17,600","880점","219","컴퓨터/모바일"
"207","수험서/자격증","에듀윌 공무원 국어 문법 단권화 요약노트","311094289","9791136022202","","송운학.기노혁 지음","에듀윌","20221216","16,200","14,580","810점","216","수험서/자격증"
"208","수험서/자격증","2024 이기적 컴퓨터활용능력 1급 필기 절대족보","334148219","9788931474978","","홍태성.영진정보연구소 지음","영진.com(영진닷컴)","20240213","17,600","17,600","880점","215","컴퓨터/모바일"
"209","수험서/자격증","2024 단끝 지게차운전기능사 필기","332455972","9791169875707","","박문각 전문자격시험연구소 지음","박문각","20240115","7,000","7,000","350점","215","수험서/자격증"
"210","수험서/자격증","2024 SD에듀 물류관리사 한권으로 끝내기","328882475","9791138347457","","황사빈.이영표.유범진 지음","시대고시기획","20240105","33,600","33,600","1,680점","215","수험서/자격증"
"211","수험서/자격증","시대에듀 독학사 컴퓨터공학과 2단계 자료구조","292104807","9791138322799","","류금한 지음","시대고시기획","20220506","19,600","19,600","980점","212","수험서/자격증"
"212","수험서/자격증","2024 에듀윌 대기환경기사 필기 + 무료특강 4주끝장 (8개년 기출 + 핵심이론)","327648669","9791136029539","","이찬범 지음","에듀윌","20231027","36,000","32,400","1,800점","211","수험서/자격증"
"213","수험서/자격증","2024 이기적 정보보안기사(산업기사) 필기 이론서 + 기출문제","333401689","9788931474909","","임호진 지음","영진.com(영진닷컴)","20240130","28,800","28,800","1,440점","210","컴퓨터/모바일"
"214","수험서/자격증","2024 전기기능사 필기 3주완성 + 별책부록","329328969","9791166544132","","이승원 외 지음","한솔아카데미","20231123","17,500","17,500","870점","210","수험서/자격증"
"215","수험서/자격증","망나니의 난","319989921","9791190003254","","김유체","인디펍","20200217","10,500","10,500","520점","210","수험서/자격증"
"216","수험서/자격증","2024 전산직·군무원 달~달~외우는 컴퓨터일반 달달노트","325024452","9791162193341","","박태순 지음","탑스팟","20231005","10,500","10,500","520점","208","수험서/자격증"
"217","수험서/자격증","2024 나두공 9급 공무원 행정학개론 써머리노트","322236805","9791169411721","","나두공 수험연구소 지음","시스컴","20230807","9,450","9,450","470점","201","수험서/자격증"
"218","수험서/자격증","2024 SD에듀 위생사 한권으로 끝내기","336181796","9791138369343","","국민건강교육회 지음","시대고시기획","20240415","28,700","28,700","1,430점","200","수험서/자격증"
"219","수험서/자격증","리눅스마스터 2급 한권으로 끝내기","329679132","9791138348324","","박성업 지음","시대고시기획","20240102","17,500","17,500","870점","200","컴퓨터/모바일"
"220","수험서/자격증","2024 SD에듀 hoa 회계관리 1급 전과목 이론 + 모의고사 + 기출문제 한권으로 끝내기","329259585","9791138347983","","김경태 지음","시대고시기획","20240105","18,200","18,200","910점","200","수험서/자격증"
"221","수험서/자격증","2024 시나공 워드 프로세서 필기 기본서","324226460","9791140706365","","길벗 R&D 외 지음","길벗","20230907","16,000","16,000","800점","200","컴퓨터/모바일"
"222","수험서/자격증","2024 SD에듀 EBS 공인노무사 1차 경영학개론","324059714","9791138359177","","이근필.EBS 교수진 지음","시대고시기획","20230925","21,000","21,000","1,050점","197","수험서/자격증"
"223","수험서/자격증","2024 최신판 렛유인 온라인 SKCT SK그룹 종합역량검사 독학단기완성 통합기본서","334865327","9791192388397","","박은숙 외 지음","렛유인","20240225","22,650","20,400","1,130점","195","수험서/자격증"
"224","수험서/자격증","2024 최신판 SD에듀 All-New NCS 지역농협 6급 필기시험 최신기출유형 + 모의고사 7회 + 무료NCS특강","334619920","9791138368230","","SDC 지음","시대고시기획","20240320","18,200","18,200","910점","195","수험서/자격증"
"225","수험서/자격증","2024 SD에듀 통계직 공무원을 위한 통계학 기본서","329418189","9791138347877","","소정현 지음, 김태호 감수","시대고시기획","20240105","25,200","25,200","1,260점","195","수험서/자격증"
"226","수험서/자격증","2024 나두공 9급 공무원 행정법총론 써머리노트","322236759","9791169411714","","나두공 수험연구소 지음","시스컴","20230807","9,450","9,450","470점","194","수험서/자격증"
"227","수험서/자격증","해커스공무원 한국사 기본서 세트 - 전3권","301127540","9791168806504","","해커스 공무원시험연구소 지음","해커스공무원","20220907","35,120","35,120","1,750점","190","수험서/자격증"
"228","수험서/자격증","2024년 대비 9급 국어 (핵심정리)","319253842","9791170940159","","반달문 편집부","반달문","20230625","7,000","7,000","350점","188","수험서/자격증"
"229","수험서/자격증","2023 외국인을 위한 답만 외우는 운전면허 학과시험(영어)","315721446","9791138352833","","도로교통공단","시대고시기획","20230421","9,000","9,000","450점","188","수험서/자격증"
"230","수험서/자격증","혼잡(JOB) IBK기업은행 통합기본서","312494829","9791191026559","","혼Job취업연구소 지음","커리어빅","20230312","21,600","21,600","1,080점","188","수험서/자격증"
"231","수험서/자격증","외항사 디커 기출 시나리오 20개","309372606","9791198159304","","권성애","써니에듀","20230206","10,000","10,000","500점","188","수험서/자격증"
"232","수험서/자격증","2024 SD에듀 식육처리기능사 한권으로 끝내기","327951960","9791138363433","","식육처리연구회 지음","시대고시기획","20240105","18,900","18,900","940점","186","수험서/자격증"
"233","수험서/자격증","이것만 알면 되는 ≪X32 디지털 믹서≫","290144359","9791166634284","","오호준","북팟","20220217","8,450","8,450","420점","186","수험서/자격증"
"234","수험서/자격증","에듀윌 공무원 영어 매일 3문 독해 4주 완성","311094085","9791136022752","","성정혜 지음","에듀윌","20221216","22,500","20,250","1,120점","185","수험서/자격증"
"235","수험서/자격증","2023 형법 조문해설집","311828853","9788952644695","","형사법연구소 지음","서울고시각","20230110","7,000","7,000","350점","179",""
"236","수험서/자격증","해커스공무원 국어 기본서 세트 - 전4권","301127455","9791168806450","","해커스 공무원시험연구소 지음","해커스공무원","20220907","39,840","39,840","1,990점","179","수험서/자격증"
"237","수험서/자격증","2024 EBS 고졸 검정고시 기출문제집","327473751","9791166333309","","EBS검정고시집필진 지음","신지원","20240101","22,400","22,400","1,120점","178","수험서/자격증"
"238","수험서/자격증","2024 에듀윌 9급공무원 기본서 영어 독해·어휘","319311616","9791136027177","","성정혜 지음","에듀윌","20230609","22,500","20,250","1,120점","178","수험서/자격증"
"239","수험서/자격증","2024 한권으로 끝내는 간호사 자소서·면접","315721398","9791138351836","","정해성.서효정 지음","시대고시기획","20230425","16,100","16,100","800점","177","수험서/자격증"
"240","수험서/자격증","2024 Win-Q 공조냉동기계기능사 필기 단기합격","323253403","9791138358163","","허판효 지음","시대고시기획","20240105","16,800","16,800","840점","176","수험서/자격증"
"241","수험서/자격증","영어면접 시뮬레이션 5회분+영어답변문장","189495562","9791164173754","","조남욱 지음","유페이퍼","20190410","1,500","1,500","70점","176","수험서/자격증"
"242","수험서/자격증","2024 에듀윌 공인중개사 부동산학개론 이영방 합격서","331452047","9791136099655","","이영방 지음","에듀윌","20240107","15,300","13,770","760점","175","수험서/자격증"
"243","수험서/자격증","2024 SD에듀 보험계리사 1차 7개년 기출문제해설 한권으로 끝내기","329259599","9791138347969","","김명규.류건식.김창영 지음","시대고시기획","20240110","25,200","25,200","1,260점","175","수험서/자격증"
"244","수험서/자격증","2024 SD에듀 손해사정사 1차 손해사정이론 한권으로 끝내기","327951986","9791138363488","","김명규.강문우.김창영 지음","시대고시기획","20240105","15,400","15,400","770점","175","수험서/자격증"
"245","수험서/자격증","기기분석","312000949","9788942594160","","대학화학교재연구회 지음","도서출판 동화기술","20230110","25,000","25,000","1,250점","173","수험서/자격증"
"246","수험서/자격증","2022 김용재 100개 빈출 패턴 공무원 회계학 핵심기출 요약집","298348628","9791191672299","","김용재 지음","패스원탑(PASS ONE TOP)","20220825","12,000","12,000","600점","173","수험서/자격증"
"247","수험서/자격증","2024 최신판 SD에듀 All-New NCS 지역농협 6급 필기시험 봉투모의고사 10회분 + 무료 NCS 특강","335667142","9791138368681","","SDC 지음","시대고시기획","20240320","14,000","14,000","700점","170","수험서/자격증"
"248","수험서/자격증","2024 핵담 전기기사 필기 핵심기출 300제","333196575","9788931593341","","전수기.임한규.정종연 지음","성안당","20240126","31,200","31,200","1,560점","170","수험서/자격증"
"249","수험서/자격증","2024 EBS 물류관리사 단기완성","329298643","9791166333682","","박준혁.백소라.전표훈 엮음","신지원","20240110","32,000","32,000","1,600점","170","수험서/자격증"
"250","수험서/자격증","2024 에듀윌 전기기사 필기 전기자기학 기본서 + 유형별 N제","328584611","9791136029072","","에듀윌 전기수험연구소 지음","에듀윌","20231110","20,700","18,630","1,030점","168","수험서/자격증"
"251","수험서/자격증","2024 SD에듀 우정 9급 계리직 공무원 9개년 기출문제집 한권으로 끝내기","333690683","9791138366496","","SD 공무원시험연구소 지음","시대고시기획","20240315","13,300","13,300","660점","165","수험서/자격증"
"252","수험서/자격증","2024 에듀윌 공인중개사 오시훈 합격서 부동산공법 이론+체계도","331452075","9791136030870","","오시훈 지음","에듀윌","20240107","19,800","17,820","990점","165","수험서/자격증"
"253","수험서/자격증","최신판 에듀윌 공기업 PSAT형 NCS 수문끝 자료해석 실전 400제","330252045","9791136030276","","에듀윌 취업연구소","에듀윌","20240107","25,200","25,200","1,260점","165","수험서/자격증"
"254","수험서/자격증","신문으로 공부하는 말랑말랑 시사상식 경제ㆍ경영 편  : 취업, 대입, 테셋 등 기출 용어만 엄선해 쉽게 쓴 '경제ㆍ경영 상식책'","101990582","9791125432180","13030","시사상식연구소 엮음","시대고시기획","20170203","8,400","8,400","420점","164","수험서/자격증"
"255","수험서/자격증","2023 최신판 모듈형 NCS 핵심영역 한권으로 끝내기+무료NCS특강","310885332","9791138345439","","NCS직무능력연구소 지음","시대고시기획","20230320","13,300","13,300","660점","163","수험서/자격증"
"256","수험서/자격증","2024 이기적 정보보안기사(산업기사) 실기 이론서 + 기출문제","336063907","9788931475814","","임호진 지음","영진.com(영진닷컴)","20240311","28,000","28,000","1,400점","160","컴퓨터/모바일"
"257","수험서/자격증","2024 에듀윌 공인중개사 2차 단원별 기출문제집 공인중개사법령 및 중개실무","335694721","9791136099525","","임선정 지음","에듀윌","20240304","18,900","17,010","940점","160","수험서/자격증"
"258","수험서/자격증","2024 내 손에 확 잡히는 부동산공법 핸드북","332456127","9791169877749","","최성진 지음","박문각","20240117","13,300","13,300","660점","160","수험서/자격증"
"259","수험서/자격증","2024 어문회 한자능력검정시험 2급 한 권으로 끝내기","331592926","9791138365543","","박원길.박정서 지음","시대고시기획","20240220","19,600","19,600","980점","160","수험서/자격증"
"260","수험서/자격증","2024 최신판 SD에듀 All-New 기출이 답이다! 공기업 NCS 7개년 기출복원 & 기출동형 모의고사 14회","329368502","9791138347709","","NCS직무능력연구소 지음","시대고시기획","20240130","17,500","17,500","870점","160","수험서/자격증"
"261","수험서/자격증","소방시설사진집 1","228139260","9788998314699","","김태완 지음","소방문화사","20200120","6,000","6,000","300점","160","수험서/자격증"
"262","수험서/자격증","2024 해커스공무원 유형별 기출문제집 영어 세트 (9급 공무원) - 전4권","324313962","9791169995245","","해커스 공무원시험연구소 지음","해커스공무원","20231016","39,600","39,600","1,980점","158","수험서/자격증"
"263","수험서/자격증","2024 SD에듀 Feel's 스포츠지도사 2급 보디빌딩 실기/구술 한권으로 끝내기","333391140","9791138367332","","조원필 지음","시대고시기획","20240315","16,800","16,800","840점","155","수험서/자격증"
"264","수험서/자격증","2024 SD에듀 EBS Win-Q 소방설비기사 기계편 실기 단기합격","333197430","9791138367189","","김희태.이덕수 지음","시대고시기획","20240305","24,500","24,500","1,220점","155","수험서/자격증"
"265","수험서/자격증","2024 에듀윌 전기기사 필기 전기기기 기본서+유형별 N제","328584620","9791136029119","","에듀윌 전기수험연구소 지음","에듀윌","20231110","20,700","18,630","1,030점","155","수험서/자격증"
"266","수험서/자격증","2024 SD에듀 간호사 국가고시 한권으로 끝내기","325857226","9791138361392","","김민소 지음","시대고시기획","20231010","23,100","23,100","1,150점","154","수험서/자격증"
"267","수험서/자격증","2024 에듀윌 전기기사 필기 전기설비기술기준 기본서+유형별 N제","333227819","9791136031334","","에듀윌 전기수험연구소 지음","에듀윌","20240202","27,900","25,110","1,390점","150","수험서/자격증"
"268","수험서/자격증","2024 NCS 직업기초능력평가 500제","331194940","9791169413084","","타임 NCS 연구소 지음","시스컴","20240110","13,300","13,300","660점","150","수험서/자격증"
"269","수험서/자격증","2023 보건행정 문제로 끝내기","306638207","9791138340458","","보건교육행정연구회 지음","시대고시기획","20230105","16,800","16,800","840점","150","수험서/자격증"
"270","수험서/자격증","2023 에듀윌 답만보는 굴착기(굴삭기)운전기능사 필기","311093801","9791136023223","","김은남.명하영 지음","에듀윌","20221222","13,050","11,750","650점","148","수험서/자격증"
"271","수험서/자격증","2024 이기적 정보처리기능사 필기 기본서 & 기출공략집","327651736","9788931471403","","영진정보연구소 지음","영진.com(영진닷컴)","20231027","16,000","16,000","800점","146","컴퓨터/모바일"
"272","수험서/자격증","SD에듀 독학사 심리학과 2단계 6과목 벼락치기","333197457","9791138367271","","독학학위연구소 지음","시대고시기획","20240306","16,100","16,100","800점","145","수험서/자격증"
"273","수험서/자격증","2024 SD에듀 과락을 피하는 법 직업상담사 2급 직업상담실무 (2차 실기)","332844085","9791138365949","","직업상담연구소.이용석 지음","시대고시기획","20240315","14,000","14,000","700점","145","수험서/자격증"
"274","수험서/자격증","2024 SD에듀 직업상담사 2급 2차 직업상담실무 기출문제해설","331938880","9791138364959","","이용석.직업상담연구소 지음","시대고시기획","20240220","22,400","22,400","1,120점","145","수험서/자격증"
"275","수험서/자격증","2024 SD에듀 유튜브 무료 특강이 있는 Win-Q 위험물산업기사 실기 단기합격","329054434","9791138347846","","이덕수 지음","시대고시기획","20240105","18,200","18,200","910점","145","수험서/자격증"
"276","수험서/자격증","2024 SD에듀 Win-Q 스포츠지도사 2급 필기 초단기 합격","326512357","9791138362511","","SD기획연구소 지음","시대고시기획","20240105","20,300","20,300","1,010점","145","수험서/자격증"
"277","수험서/자격증","이기는 면접을 위한 2024 시사읽기 ","323312948","9791165662660","","유레카 편집부","디지털유레카","20230825","18,000","18,000","900점","143","수험서/자격증"
"278","수험서/자격증","2024 SD에듀 기출이 답이다 9급 공무원 영어 7개년 기출문제집 한권으로 끝내기","323581810","9791138358385","","SD공무원시험연구소 지음","시대고시기획","20240110","14,700","14,700","730점","141","수험서/자격증"
"279","수험서/자격증","2024 SD에듀 KBS 한국어능력시험 기출 분석 한 권 합격","334619128","9791138368254","","노수경 지음","시대고시기획","20240410","23,800","23,800","1,190점","140","수험서/자격증"
"280","수험서/자격증","2024 SD에듀 청소년상담사 3급 한권으로 끝내기","333690643","9791138367653","","SD 청소년상담사 수험연구소 지음","시대고시기획","20240315","30,800","30,800","1,540점","140","수험서/자격증"
"281","수험서/자격증","2024 SD에듀 운전직 공무원 한권합격 (사회, 자동차구조원리 및 도로교통법규)","332133697","9791138366595","","함성훈.한승민.SD공무원수험연구회 지음","시대고시기획","20240205","21,000","21,000","1,050점","140","수험서/자격증"
"282","수험서/자격증","2024 에듀윌 공인중개사 임선정 합격서 공인중개사법령 및 중개실무","331452073","9791136099648","","임선정 지음","에듀윌","20240107","14,400","12,960","720점","140","수험서/자격증"
"283","수험서/자격증","2024 최신판 SD에듀 All-New SK그룹 온라인 역량검사 SKCT 봉투모의고사 6회+무료SK특강","331011799","9791138365079","","SDC 지음","시대고시기획","20240130","12,600","12,600","630점","140","수험서/자격증"
"284","수험서/자격증","M스포츠지도사 농구 실기・구술 완전정복","316316327","9791130376776","","M스포츠연구소","박영사","20230530","8,000","8,000","400점","140","수험서/자격증"
"285","수험서/자격증","나는 나대로 붙는다 강점면접 + 오디오북","296381605","9791138326759","","송지은.조한아.여근영 지음","시대고시기획","20220630","11,200","11,200","560점","140","수험서/자격증"
"286","수험서/자격증","소방시설사진집 2","228139259","9788998314705","","김태완 지음","소방문화사","20200120","6,000","6,000","300점","136","수험서/자격증"
"287","수험서/자격증","MVP Starter","333738288","9788965129172","","김영편입 컨텐츠평가연구소 지음","(주)아이비김영","20240208","8,000","8,000","400점","135","수험서/자격증"
"288","수험서/자격증","2024 SD에듀 직업상담사 2급 1차 필기 기출문제 CBT 문제은행","331177387","9791138364805","","직업상담연구소.이용석 지음","시대고시기획","20240220","21,000","21,000","1,050점","135","수험서/자격증"
"289","수험서/자격증","2024년 대비 7급 행정학 (단원별 문제집)","328998663","9791170940814","","반달문 편집부","반달문","20231115","7,000","7,000","350점","135","수험서/자격증"
"290","수험서/자격증","2024 SD에듀 합격자 관세사 1차 3개년 기출문제집 한권으로 끝내기","323756591","9791138358750","","관세사시험연구소 지음","시대고시기획","20231010","18,900","18,900","940점","135","수험서/자격증"
"291","수험서/자격증","시대에듀 독학사 국어국문학과 2단계 국어학개론","294837179","9791138325783","","장세희 지음","시대고시기획","20220706","15,400","15,400","770점","135","수험서/자격증"
"292","수험서/자격증","2013 공무원 9급 국어 기출문제 (단원별)","21772902","9788997727414","15350","반달문 편","반달문","20121115","900","900","40점","133","수험서/자격증"
"293","수험서/자격증","한국사 : 대학수학능력시험, 한국사능력시험, 각종 공무원시험 대비","143318755","9791161997339","55910","조장우 지음","e퍼플","20180420","1,400","1,400","70점","132","고등학교참고서"
"294","수험서/자격증","2024 SD에듀 정수시설운영관리사 한권으로 끝내기","334620059","9791138368278","","최영희.김수호.정수처리교육연구원 엮음","시대고시기획","20240405","33,600","33,600","1,680점","130","수험서/자격증"
"295","수험서/자격증","2024 최신판 SD에듀 All-New 삼성 온라인 GSAT 봉투모의고사 수리&추리 10회분+무료삼성특강","333197442","9791138367042","","SDC 지음","시대고시기획","20240320","12,600","12,600","630점","130","수험서/자격증"
"296","수험서/자격증","2024 SD에듀 소비자전문상담사 2급 실기 한권으로 끝내기","332591205","9791138365680","","유수현 지음","시대고시기획","20230220","21,000","21,000","1,050점","130","수험서/자격증"
"297","수험서/자격증","2024 SD에듀 반려동물행동지도사 한권으로 끝내기","331457492","9791138365703","","이웅종 지음","시대고시기획","20240220","19,600","19,600","980점","130","수험서/자격증"
"298","수험서/자격증","SD에듀 독학사 경영학과 2단계 회계원리","311126798","9791138345675","","이정이 지음","시대고시기획","20230412","16,800","16,800","840점","130","수험서/자격증"
"299","수험서/자격증","2022 코레일 한국철도공사 기계일반 적중예상문제집","291912417","9788952641533","","박병호 지음","서울고시각","20220401","19,600","19,600","980점","130","수험서/자격증"
"300","수험서/자격증","조사방법론 및 SPSS 통계분석: 사회조사분석사 2급실기대비(제2판)","253297408","9791161058207","","이종환 지음","도서출판 공동체","20200828","9,600","9,600","480점","130","컴퓨터/모바일"
"301","수험서/자격증","상하수도 공학 4판","312000968","9788942594474","","조관형 외 지음","도서출판 동화기술","20230130","29,000","29,000","1,450점","129","수험서/자격증"
"302","수험서/자격증","공무원 영어 단어장 3 (7.9급 시험 대비 빈출어휘)","86938314","0","","잇끌림영어연구개발 지음","유페이퍼","20160705","500","500","20점","128","수험서/자격증"
"303","수험서/자격증","공조냉동기계기술사/건축기계설비기술사 용어해설 총정리","325174902","9788942918577","","신정수 지음","일진사","20230430","50,000","50,000","2,500점","126","자기계발"
"304","수험서/자격증","2024 에듀윌 전기기사 필기 전력공학 기본서 + 유형별 N제","330039802","9791136029102","","에듀윌 전기수험연구소 지음","에듀윌","20231206","20,700","18,630","1,030점","125","수험서/자격증"
"305","수험서/자격증","2024 SD에듀 귀화 면접심사 & 사회통합프로그램 구술시험","329990204","9791138364157","","사회통합교육연구회 지음","시대고시기획","20240105","10,500","10,500","520점","125","수험서/자격증"
"306","수험서/자격증","2024 SD에듀 유선배 사회조사분석사 2급 필기 과외노트","329259609","9791138347815","","맹세호 지음","시대고시기획","20240205","16,100","16,100","800점","125","수험서/자격증"
"307","수험서/자격증","2024 에듀윌 7급공무원 PSAT 기출문제집 언어논리, 상황판단, 자료해석","328791324","9791136029577","","안바라.이슬비.기노혁 지음","에듀윌","20231110","21,600","19,440","1,080점","125","수험서/자격증"
"308","수험서/자격증","2024 에듀윌 수질환경기사 필기 + 무료특강 4주끝장","327648606","9791136029270","","정윤성 지음","에듀윌","20231027","36,000","32,400","1,800점","123","수험서/자격증"
"309","수험서/자격증","2024 EBS 고졸 검정고시 과학","327474267","9791166333279","","박하얀 지음","신지원","20240101","16,800","16,800","840점","123","수험서/자격증"
"310","수험서/자격증","중개사, 주택관리사, 행정사,  공인노무사, 변리사, 세무사  민법 예상 지문 (2024)","335597396","9791139019025","","우슬초","이페이지","20240229","5,000","5,000","250점","120","수험서/자격증"
"311","수험서/자격증","2024 It's easy 화공직 공업화학","335230911","9788952647191","","박찬혁 지음","서울고시각","20240304","22,400","22,400","1,120점","120","수험서/자격증"
"312","수험서/자격증","2024 에듀윌 유통관리사 2급 한권끝장","335142064","9791136031730","","황사빈","에듀윌","20240223","30,600","27,540","1,530점","120","수험서/자격증"
"313","수험서/자격증","이기적 정보처리기사 필기 핵심이론+개념체크문제","334721848","9788931474961","","신면철","영진닷컴","20240219","12,000","12,000","600점","120","컴퓨터/모바일"
"314","수험서/자격증","2024 건설안전기사 필기 4주완성 - 전3권","331907984","9791166544408","","지준석.조태연 지음","한솔아카데미","20240110","25,200","25,200","1,260점","120","수험서/자격증"
"315","수험서/자격증","2024 에듀윌 공인중개사 2차 기본서 부동산세법","331647582","9791136099662","","한영규 지음","에듀윌","20240104","36,900","33,210","1,840점","120","수험서/자격증"
"316","수험서/자격증","MVP Vol. 1 워크북","330308615","9788965128618","","김영편입 컨텐츠평가연구소 지음","(주)아이비김영","20231210","20,000","18,000","1,000점","120","수험서/자격증"
"317","수험서/자격증","2024 SD에듀 손해사정사 1차 보험업법 한권으로 끝내기","327657327","9791138363167","","김명규.강문우.김창영 지음","시대고시기획","20240105","14,000","14,000","700점","120","수험서/자격증"
"318","수험서/자격증","2024 SD에듀 답만 외우는 로더운전기능사 필기 기출문제 + 모의고사 14회","326728695","9791138362603","","최진호 지음","시대고시기획","20240105","9,800","9,800","490점","120","수험서/자격증"
"319","수험서/자격증","2024 간호사 국가고시 지역사회간호학","313770425","9791198221230","","김명애 지음","IMRN","20230323","22,400","20,160","1,120점","120","수험서/자격증"
"320","수험서/자격증","2024 EBS 고졸 검정고시 수학","327473498","9791166333262","","김하나 지음","신지원","20240101","16,800","16,800","840점","118","수험서/자격증"
"321","수험서/자격증","2023 인강드림 공인중개사 7일완성 계산문제집 부동산학개론","318931172","9791193057223","","김하선 지음","인강드림","20230530","9,000","9,000","450점","118","수험서/자격증"
"322","수험서/자격증","2024 나두공 9급 공무원 한국사 개념서","322236700","9791169411554","","나두공 수험연구소 지음","시스컴","20230807","16,800","16,800","840점","116","수험서/자격증"
"323","수험서/자격증","2020년 9급 공무원 한국사 기출문제풀이","257259391","9791197010071","","도서출판 형원 편집부","도서출판 형원","20201116","2,000","2,000","100점","116","수험서/자격증"
"324","수험서/자격증","한권으로 끝내는 항공정비사 실기 구술평가","333803218","9788931593402","","이형진.채성병 지음","성안당","20240207","32,000","32,000","1,600점","115","수험서/자격증"
"325","수험서/자격증","SD에듀 독학사 심리학과 2단계 동기와 정서","330637987","9791138365017","","류소형 지음","시대고시기획","20240207","19,600","19,600","980점","115","수험서/자격증"
"326","수험서/자격증","2021년 9급 공무원 한국사 기출문제풀이","285059282","9791191810257","","도서출판 형원 편집부  ","도서출판 형원","20211210","2,000","2,000","100점","115","수험서/자격증"
"327","수험서/자격증","2023 치과위생사 최종모의고사","317939942","9791138353434","","강찬예.이소희 지음","시대고시기획","20230710","21,000","21,000","1,050점","114","수험서/자격증"
"328","수험서/자격증","석세스 편입문법","326486432","9791198439130","","이강원 지음","JH Press","20231010","18,500","18,500","920점","113","수험서/자격증"
"329","수험서/자격증","영어 관광통역안내사","291939271","9791138806695","","최희찬 지음, 마이클 오 감수","좋은땅","20220401","13,200","13,200","660점","113","수험서/자격증"
"330","수험서/자격증","한국사 능력검정시험 제19회(고급) 기출문제 해설집","27236786","0","","진창범","유페이퍼","20130523","500","500","20점","113","수험서/자격증"
"331","수험서/자격증","외교관후보자 선발시험 PSAT 5급","266045901","9791163396970","","인사혁신처","온이퍼브","20210301","4,000","4,000","200점","111","수험서/자격증"
"332","수험서/자격증","2019년 7급 공무원 행정법 기출문제풀이","247711418","9791197010019","","도서출판 형원 편집부  ","도서출판 형원","20200511","2,000","2,000","100점","111","수험서/자격증"
"333","수험서/자격증","수제비 2024 정보처리산업기사 실기 [제3판] - 전2권","337047302","9791157678365","","윤영빈 외 지음","건기원","20240327","25,600","25,600","1,280점","110","컴퓨터/모바일"
"334","수험서/자격증","공무원, 군무원, 경영지도사, 노무사, 회계사, 가맹거래사, 경영학 적중예상지문(2024)","337031651","9791139019810","","우슬초","이페이지","20240322","5,000","5,000","250점","110","수험서/자격증"
