﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"243","역사","나치의 아이들","299255573","9791187038313","","타냐 크라스냔스키 지음, 이현웅 옮김","갈라파고스","20180616","12,200","12,200","610점","126","역사"
"244","역사","소재, 인류와 만나다","288831713","9788976331151","","홍완식 지음","삼성경제연구소","20220210","12,600","12,600","630점","125","역사"
"245","역사","삼국지 위서 동이전 부여","84526375","9791157483525","","진수 지음","도디드","20160523","1,000","1,000","50점","125","역사"
"246","역사","시월의 말 2 : 마스터스 오브 로마 6부","125970930","9788954649841","5840","콜린 매컬로 지음, 강선재 외 옮김","교유서가","20171213","13,100","13,100","650점","123","소설/시/희곡"
"247","역사","메이지라는 시대 2 : 유신과 천황 그리고 근대화","156285864","9791187295143","","도널드 킨 지음, 김유동 옮김","서커스(서커스출판상회)","20171031","21,000","21,000","1,050점","121","역사"
"248","역사","인덱스(Index)","332016319","9791171172412","","데니스 덩컨 지음, 배동근 옮김","arte(아르테)","20240110","28,000","28,000","1,400점","120","인문학"
"249","역사","한일관계사","292492264","9791127452483","","기미야 다다시 지음, 이원덕 옮김","AK(에이케이)커뮤니케이션즈","20220415","14,800","14,800","740점","120","역사"
"250","역사","임헌영의 유럽문학기행","241329412","9788976969699","","임헌영 지음","역사비평사","20200518","15,500","15,500","770점","120","역사"
"251","역사","북한 현대사 산책 2","106775018","9788959064359","","안문석 지음","인물과사상사","20170403","10,500","10,500","520점","120","역사"
"252","역사","속일본기 4","81321323","9791130473819","","스가노노 마미치 외 지음, 이근우 옮김","지식을만드는지식","20160328","28,000","28,000","1,400점","120","고전"
"253","역사","동유럽 기행","297516883","9788937427251","","가브리엘 가르시아 마르케스 지음, 송병선 옮김","민음사","20220630","11,200","11,200","560점","118","에세이"
"254","역사","(동양고전역주총서1)역주 춘추좌씨전1","18404052","9791157940226","","정태현 역주","전통문화연구회","20120723","17,500","17,500","500점","118","고전"
"255","역사","징비록","299263585","9788950930332","","류성룡 지음, 장준호 옮김","arte(아르테)","20220805","19,200","19,200","960점","117","역사"
"256","역사","북한 현대사 산책 3","106775017","9788959064366","","안문석 지음","인물과사상사","20170403","10,500","10,500","520점","117","역사"
"257","역사","자치통감 079 (증보판)","201253132","9791158268794","","사마광 저 / 권중달 역","도서출판 삼화","20190818","3,300","3,300","160점","116","역사"
"258","역사","한국현대의료사","304965384","9791159257001","","박윤재 지음","들녘","20221114","21,000","21,000","1,050점","115","역사"
"259","역사","나는 대한제국 마지막 황태자비 이마사코 입니다","31224858","9791128878923","","강용자 지음, 김정희 엮음","지식공작소","20130801","10,800","10,800","540점","115","역사"
"260","역사","문화를 잇다 중국을 짓다","214226050","9788964621288","","홍윤기 외 지음","뿌리와이파리","20191011","12,600","12,600","630점","114","역사"
"261","역사","지금, 천천히 고종을 읽는 이유","244281120","9791186061657","","김용삼 지음","백년동안","20200430","12,600","12,600","630점","113","역사"
"262","역사","조선왕조 건강실록 : 반전과 미지의 기록 《승정원일기》에서 찾은 조선 왕실 사람들 생로병사의 비밀","123333051","9791187440307","03900","고대원 외 지음","트로이목마","20171120","12,000","12,000","600점","113","역사"
"263","역사","북한 현대사 산책 5","106775020","9788959064380","","안문석 지음","인물과사상사","20170403","10,500","10,500","520점","113","역사"
"264","역사","북한 현대사 산책 4","106775015","9788959064373","","안문석 지음","인물과사상사","20170403","10,500","10,500","520점","113","역사"
"265","역사","속일본기 2","283923262","9791128891021","","스가노노 마미치 외 지음, 이근우 옮김","지식을만드는지식","20211128","28,000","28,000","1,400점","112","역사"
"266","역사","리훙장 평전","33009887","9788996648260","5990","량치차오 지음, 박희성.문세나 옮김","프리스마","20131104","12,600","12,600","630점","112","역사"
"267","역사","속일본기 3","283923266","9791128891038","","스가노노 마미치 외 지음, 이근우 옮김","지식을만드는지식","20211128","28,000","28,000","1,400점","111","고전"
"268","역사","원주","337032793","9791171174874","","김경엽 지음","21세기북스","20240326","17,600","17,600","880점","110","역사"
"269","역사","과일 길들이기의 역사","337025821","9791190920445","","베른트 부르너 지음, 박경리 옮김","브.레드(b.read)","20240313","14,000","14,000","700점","110","인문학"
"270","역사","음식으로 읽는 중국사","335626392","9788984059610","","윤덕노 지음","더난출판","20190514","11,000","11,000","550점","110","역사"
"271","역사","18세기의 사랑","333608000","9788954698023","","고은임 외 지음","문학동네","20240131","15,000","15,000","750점","110","인문학"
"272","역사","역사적 예수","330837413","9788936405946","","김기흥","창비","20161228","26,400","26,400","1,320점","110","역사"
"273","역사","세계사를 바꾼 월드컵","327941653","9788984355866","","이종성 지음","브레인스토어","20231025","10,500","10,500","520점","110","역사"
"274","역사","세상을 변화시킨 독일인들","321457919","9791130820651","","안정오 지음","푸른사상","20230626","28,000","28,000","1,400점","110","역사"
"275","역사","이조의 관기","271236960","9791163397311","","요시카와 헤이스이","온이퍼브","20210508","2,500","2,500","120점","110","역사"
"276","역사","독약 수첩","320978808","9791127463434","","시부사와 다쓰히코 지음, 김수희 옮김","AK(에이케이)커뮤니케이션즈","20230719","15,840","15,840","790점","109","역사"
"277","역사","르네상스 미술 이야기 - 피렌체편","325093171","9791160405866","","김태권 지음","한겨레출판","20230920","13,000","13,000","650점","108","역사"
"278","역사","조선의 역사를 바꾼 왕들의 부부싸움 : 조선왕조실록은 진실을 알고 있다","118303187","9791157712601","5900","이성주 지음","애플북스","20170925","9,000","9,000","450점","104","역사"
"279","역사","근대 조선과 일본","82206692","9788932964263","","조경달 지음, 최덕수 옮김","열린책들","20160419","14,400","14,400","720점","101","역사"
"280","역사","3·1 민족성지 태화관은 어떻게 여대가 됐나","335259434","9791186142820","","김태은","인사이트브리즈","20240223","20,000","20,000","1,000점","100","역사"
"281","역사","차라투스트라는 이렇게 아팠다","329020098","9791159258206","","이찬휘.허두영.강지희 지음","들녘","20231117","11,900","11,900","590점","100","과학"
"282","역사","열두 달 세시풍속과 절기 음식","308868016","9788956812069","","김정숙 지음","아카데미북","20230120","10,000","10,000","500점","100","역사"
"283","역사","일상이 고고학, 나 혼자 백제 여행","314186027","9791192753058","","황윤 지음","책읽는고양이","20230321","12,720","12,720","630점","98","역사"
"284","역사","역사 속 장애인은 어떻게 살았을까","75395323","9788967352974","95900","정창권 지음","글항아리","20160118","22,400","22,400","1,120점","97","역사"
"285","역사","윤치호의 협력일기","320592725","9791185967240","","박지향 지음","이숲","20100222","7,800","7,800","390점","96","역사"
"286","역사","임진왜란 바다전쟁 1","333153160","9791171174089","","성주삼 지음","레드리버","20240129","15,840","15,840","790점","95","역사"
"287","역사","세계사와 포개 읽는 한국 100년 동안의 역사 3 : 강화도 조약·임오군란의 뒤안길","280465782","9791186061831","","김용삼 지음","백년동안","20210924","10,500","10,500","520점","95","역사"
"288","역사","지금, 역사란 무엇인가","328260203","9788972918127","","헬렌 카.수재너 립스컴 엮음, 최파일 옮김","까치","20231115","16,100","16,100","800점","94","역사"
"289","역사","마르크스주의자들의 여성해방론","295448867","9788979662283","","알렉산드라 콜론타이 외 지음, 정진희 엮음","책갈피","20220603","9,100","9,100","450점","94","사회과학"
"290","역사","원사열전 97권 : 면전국, 점성국, 샤암국, 조왜국, 유구국, 삼서국, 마발국과의 관계 이야기","72068995","9791158370664","","宋濂 저 / 방기혁 역","슬기야단비야","20150601","1,000","1,000","50점","93","역사"
"291","역사","김지하와 그의 시대","44610959","9791185711232","5900","허문명 지음","동아일보사","20140731","9,250","9,250","460점","92","역사"
"292","역사","먹는 타이완사","336451520","9791169092166","","옹자인.조밍쭝 지음, 박우재 옮김","글항아리","20240315","14,300","14,300","710점","90","역사"
"293","역사","나는 백석이다","334130638","9788957323205","","이동순 지음","일송북","20240213","10,360","10,360","510점","90","역사"
"294","역사","역사를 질문하는 역사 1 : 전근대 한국사","312745930","9791160806908","","김선진 지음","휴머니스트","20230313","11,550","11,550","570점","90","청소년"
"295","역사","삼국유사","305182443","9788950942779","","일연 지음, 서철원 옮김","arte(아르테)","20221116","22,400","22,400","1,120점","90","역사"
"296","역사","임진왜란을 승리로 이끈 이순신","295216394","9791186142424","","이상미","인사이트브리즈","20220513","10,000","10,000","500점","90","역사"
"297","역사","대항해시대의 탄생","280965385","9791165792244","03920","송동훈 지음, 김인 낭독","시공사","20200905","17,000","15,300","850점","88","알라딘오디오북"
"298","역사","빨간 말뚝","256811987","9791158571979","","오카모토 기도","돌도래","20201126","1,200","1,200","60점","88","소설/시/희곡"
"299","역사","조선통신사 평화외교의 길을 가다","321151645","9788961879231","","손승철 지음","동북아역사재단","20230717","6,000","6,000","300점","85","역사"
"300","역사","세상을 바꾼 위대한 과학실험 100","122536371","9791187749431","","존 그리빈 & 메리 그리빈 지음, 오수원 옮김","예문아카이브","20171030","22,400","22,400","1,120점","85","역사"
"301","역사","(동양고전역주총서7)역주 춘추좌씨전7","18404058","9791157940240","","정태현 지음","전통문화연구회","20120723","12,500","12,500","500점","83","고전"
"302","역사","윤관 장군과 북벌","24782089","9788908032972","","임중빈","유페이퍼","20130311","3,600","3,600","180점","82","역사"
"303","역사","세계 문화 여행 : 미국","336301759","9791168622104","","앨런 비치.지나 티그 지음, 이수진 옮김","시그마북스","20240315","9,100","9,100","450점","80","역사"
"304","역사","성학십도","335883016","9791171174911","","이황 지음, 강보승 옮김.해설","arte(아르테)","20240308","16,000","16,000","800점","80","역사"
"305","역사","전하 옥체를 보존하소서!","329153796","9791156228394","","정승호.김수진 지음","지식공감","20231108","11,900","11,900","590점","80","역사"
"306","역사","일본 근세성곽과 왜성의 이해","322811490","9791169055277","","김영식 지음","어문학사","20230704","12,000","12,000","600점","80","역사"
"307","역사","오래된 서촌 오래된 서울","321457364","9791188602636","","김규원 지음","미세움","20230630","14,000","14,000","700점","80","역사"
"308","역사","차별없는 평등의료를 지향하며","87345560","9791195249992","15910","전일본민주의료기관연합회 지음, 박찬호 옮김","건강미디어협동조합","20160510","15,000","15,000","750점","80","역사"
"309","역사","아프리카를 말한다","125492513","9788955862713","","류광철","세창출판사","20161128","13,300","13,300","660점","79","역사"
"310","역사","민영환과 윤치호, 러시아에 가다","112023798","9788969071422","5910","윤경남 지음","신앙과지성사","20140715","11,050","11,050","550점","79","역사"
"311","역사","중국 문화를 읽는 6가지 키워드","261012650","9788965964193","","리어우판 지음","흐름출판","20210114","22,400","22,400","1,120점","78","역사"
"312","역사","조선상고사; 朝鮮上古史 (한국 문학 BEST 작가 작품)","109321899","0","","신채호 지음","문학공감대","20170424","1,000","1,000","50점","78","역사"
"313","역사","사료로 보는 우리 고대사","107624261","9791195872336","","윤내현 지음","만권당","20170413","11,900","11,900","590점","78","역사"
"314","역사","세계사를 바꾼 50가지 동물","300868024","9791167960511","","제이콥 필드 지음, 이한이 옮김","반니","20220831","11,000","11,000","550점","77","역사"
"315","역사","(동양고전역주총서2)역주 춘추좌씨전2","18404053","9791157940196","","정태현 역주","전통문화연구회","20120723","17,500","17,500","500점","77","고전"
"316","역사","걸어온 역사 나아갈 역사","51738253","9791185280141","5900","마석한 지음","행복한세상","20141015","7,000","7,000","350점","76","역사"
"317","역사","노예 12년","37114293","9788967351496","5900","솔로몬 노섭 지음, 데이비드 윌슨 엮음, 박우정 옮김","글항아리","20140217","8,900","8,900","440점","76","역사"
"318","역사","사찰에 가면 문득 보이는 것들","333227929","9791193454510","","노승대 지음","불광출판사","20240131","21,000","21,000","1,050점","75","역사"
"319","역사","대한제국 국제관계사 연구 (1882~1910)","294242968","9788961878951","","최덕규 지음","동북아역사재단","20220430","13,000","13,000","650점","75","역사"
"320","역사","(동양고전역주총서3)역주 춘추좌씨전3","18404054","9791157940202","","정태현 지음","전통문화연구회","20120723","16,000","16,000","500점","74","고전"
"321","역사","김일성 - 상","251215137","9791189809362","","유순호 지음","서울셀렉션","20200909","24,000","24,000","1,200점","73","역사"
"322","역사","들어라 와다쓰미의 소리를","185598081","9791187295273","","일본전몰학생기념회 엮음, 한승동 옮김","서커스(서커스출판상회)","20180820","14,000","14,000","700점","73","역사"
"323","역사","역사관과 역사산책","19637829","E978899761725","","김기주 지음","애니빅","20120912","8,400","8,400","420점","73","역사"
"324","역사","(동양고전역주총서4)역주 춘추좌씨전4","18404055","9791157940219","","정태현 지음","전통문화연구회","20120723","12,500","12,500","500점","72","고전"
"325","역사","(동양고전역주총서6)역주 춘추좌씨전6","18404057","9791185856933","","정태현 지음","전통문화연구회","20090425","10,000","10,000","500점","71","고전"
"326","역사","(동양고전역주총서5)역주 춘추좌씨전5","18404056","9791157940233","","정태현 지음","전통문화연구회","20080725","10,000","10,000","500점","71","고전"
"327","역사","판타스틱 폴란드","330836001","9791128899904","","이경렬 지음","지식을만드는지식","20231226","19,840","19,840","990점","70","인문학"
"328","역사","그녀에게 전쟁","296058085","9791187135234","","김현아 지음","슬로비","20220602","12,800","12,800","640점","70","사회과학"
"329","역사","조선역사강화","187940240","9791135600883","","최남선 지음","토지","20190402","1,000","1,000","50점","70","역사"
"330","역사","금사열전 73권 : 고려국과의 관계 이야기","72068874","9791158371395","","阿魯圖 저 / 방기혁 역","슬기야단비야","20150601","500","500","20점","69","역사"
"331","역사","(동양고전역주총서7-1) 역주 춘추좌씨전 8","29867283","9791157940257","94140","정태현 지음, 이라나 윤문 및 색인","전통문화연구회","20130809","12,500","12,500","500점","69","고전"
"332","역사","조선혁명선언","22157592","0","","신채호","유페이퍼","20121111","500","500","20점","69","역사"
"333","역사","김일성 - 중","251215133","9791189809379","","유순호 지음","서울셀렉션","20200909","27,500","27,500","1,370점","68","역사"
"334","역사","김일성 - 하","251215169","9791189809386","","유순호 지음","서울셀렉션","20200909","31,000","31,000","1,550점","67","역사"
"335","역사","종이의 발명과 전세계를 연결한 종이길","92574344","9791195866267","5580","공병훈 지음","세계와나","20160910","2,300","2,300","110점","66","역사"
"336","역사","프랑스혁명과 수학자들","310160766","9788970445755","","다무라 사부로 지음, 손영수, 성영곤 옮김","전파과학사","20230131","13,000","11,700","650점","65","과학"
"337","역사","충역의 시비를 정하다","275550843","9788952127839","","김용흠 외 옮김","서울대학교출판문화원","20160930","38,000","38,000","1,900점","65","대학교재/전문서적"
"338","역사","기생의 교양","271848575","9791163397335","","요시카와 헤이스이","온이퍼브","20210517","1,000","1,000","50점","64","역사"
"339","역사","자치통감 191 (증보판)","241390255","9791158269913","","사마광 지음, 권중달 옮김","도서출판 삼화","20200601","3,300","3,300","160점","63","역사"
"340","역사","속일본기 1","283923260","9791128891014","","스가노노마미치 외 엮음, 이근우 옮김","지식을만드는지식","20211128","28,000","28,000","1,400점","62","역사"
"341","역사","자치통감 193 (증보판)","242580568","9791158269937","","사마광 지음, 권중달 옮김","도서출판 삼화","20200615","3,300","3,300","160점","62","역사"
"342","역사","자치통감 194 (증보판)","242580555","9791158269944","","사마광 지음, 권중달 옮김","도서출판 삼화","20200615","3,300","3,300","160점","62","역사"
"343","역사","뇌를 채우는 세계사 7","241113516","9791190760560","","장지연","위즈덤북스","20200410","1,900","1,710","90점","61","역사"
"344","역사","제국의 탈바꿈","330344658","9791165876159","","시클로시 언드라시 지음, 김지영 옮김","보고사","20231130","23,000","23,000","1,150점","60","역사"
"345","역사","중국 감각 (개정판)","327541889","9791167426581","","박종한 지음","도서출판 역락","20231110","22,000","22,000","1,100점","60","수험서/자격증"
"346","역사","역사관과 역사학자","301773834","9788963249650","","허동현 지음","북코리아","20220725","25,000","25,000","1,250점","60","역사"
"347","역사","도화임본 권1","282609748","9791166037221","","참빛아카이브","한국학술정보","20211103","42,000","42,000","2,100점","60","역사"
"348","역사","근대한국 국제정치관 자료집 1 : 개항.대한제국기","270459527","9788952121059","","장인성.김현철.김종학 엮음","서울대학교출판문화원","20120901","45,000","45,000","2,250점","60","대학교재/전문서적"
"349","역사","원사본기 47권 : 토곤테무리 황제 이야기 10","72067700","9791186508473","","宋濂 저 / 방기혁 역","슬기야단비야","20150601","500","500","20점","46","역사"
"350","역사","연쇄살인마 잭 더 리퍼 연대기 1","246832605","9788996626558","","에드먼드 피어슨 외 지음, 정진영 옮김","아라한","20200703","3,200","2,880","160점","41","역사"
"351","역사","자치통감 294 (증보판)","264119611","9791158264949","","사마광","도서출판 삼화","20210301","3,300","3,300","160점","34","역사"
"352","역사","재미있게 읽는 그날의 역사 8월 31일","80917443","9791157744084","5900","이종하 지음","디오네","20160330","300","300","10점","13","역사"
"353","역사","거꾸로 읽는 세계사","282895100","9791191438420","","유시민 지음","돌베개","20211025","12,000","12,000","600점","3169","역사"
"354","역사","컬처, 문화로 쓴 세계사","334196673","9791167741431","","마틴 푸크너 지음, 허진 옮김","어크로스","20240215","16,000","14,400","800점","2530","역사"
"355","역사","불멸의 유혹 - 카사노바 자서전","6945750","9788960783379","","지아코모 지롤라모 카사노바 지음, 이경식.백찬욱 옮김","휴먼앤북스(Human&Books)","20100429","16,200","16,200","810점","1681","역사"
"356","역사","나의 한국현대사 1959-2020","263601604","9788971996935","","유시민 지음","돌베개","20210125","13,300","13,300","660점","1265","역사"
"357","역사","해전의 모든 것","12018119","9788960782518","","이에인 딕키 외 지음, 한창호 옮김","휴먼앤북스(Human&Books)","20110615","21,000","21,000","1,050점","1253","역사"
"358","역사","문구의 모험","69592008","9788997379750","","제임스 워드 지음, 김병화 옮김","어크로스","20151106","13,000","13,000","650점","1250","역사"
"359","역사","효기심의 권력으로 읽는 세계사 : 유럽 편","312692605","9791130697918","","효기심 지음","다산초당","20230303","13,800","13,800","690점","1239","역사"
"360","역사","좌파의 길","314773196","9791192988078","","낸시 프레이저 지음, 장석준 옮김","서해문집","20230410","13,650","13,650","680점","1211","사회과학"
"361","역사","지도 위의 인문학","76541708","9791130607306","5900","사이먼 가필드 지음, 김명남 옮김","다산초당(다산북스)","20160129","19,600","19,600","980점","1164","역사"
"362","역사","아주 짧은 소련사","325182041","9791191311280","","실라 피츠패트릭 지음, 안종희 옮김","롤러코스터","20230915","12,500","12,500","620점","1163","역사"
"363","역사","세상에서 가장 짧은 세계사","122278319","9791162201114","","존 허스트 지음, 김종원 옮김","위즈덤하우스","20171103","11,200","11,200","560점","1137","역사"
"364","역사","세 종교 이야기","90053657","9791187525370","3900","홍익희 지음","행성B(행성비)","20160819","13,200","13,200","660점","1136","역사"
"365","역사","이윤기의 그리스 로마 신화 세트 (1~5권)","31419172","9788901178318","04210","이윤기 지음","웅진지식하우스","20130910","27,000","27,000","1,350점","1132","인문학"
"366","역사","제주 4.3을 묻는 너에게","139390826","9788974839260","","허영선 지음","서해문집","20180403","9,030","9,030","450점","1131","역사"
"367","역사","대운하 시대 1415~1784","279733792","9788937444562","","조영헌 지음","민음사","20210825","19,600","19,600","980점","1112","역사"
"368","역사","스파이와 배신자","321576880","9788932991221","","벤 매킨타이어 지음, 김승욱 옮김","열린책들","20230720","25,600","25,600","1,280점","966","인문학"
"369","역사","박시백의 고려사 3","308860775","9791160809619","","박시백 지음","휴머니스트","20230123","10,150","10,150","500점","959","역사"
"370","역사","수학은 어떻게 문명을 만들었는가","301819102","9791140801091","","마이클 브룩스 지음, 고유경 옮김","브론스테인","20220921","15,400","15,400","770점","946","과학"
"371","역사","위기의 역사","330297693","9791169850384","","오건영 지음, 안병현 그림","페이지2(page2)","20230802","20,000","20,000","1,000점","945","경제경영"
"372","역사","문명의 붕괴","82272796","9788934973218","5330","제레드 다이아몬드 지음, 강주헌 옮김","김영사","20160421","19,900","17,910","990점","944","역사"
"373","역사","최초의 신화 길가메쉬 서사시 (리커버 개정판)","244854215","9791160804577","","김산해 지음","휴머니스트","20200706","21,000","21,000","1,050점","902","역사"
"374","역사","군중의 망상","309570401","9791192625232","","윌리엄 번스타인 지음, 노윤기 옮김","포레스트북스","20230125","29,400","29,400","1,470점","891","역사"
"375","역사","박시백의 고려사 4","323873926","9791170870395","","박시백 지음","휴머니스트","20230904","10,150","10,150","500점","847","역사"
"376","역사","대변동 위기, 선택, 변화","194068708","9788934995845","03300","재레드 다이아몬드 지음, 강주헌 옮김","김영사","20190610","16,500","14,850","820점","831","역사"
"377","역사","징비록","56899976","9791155516003","14740","류성룡 지음, 김문정 옮김","더클래식","20150423","1,100","1,100","50점","824","역사"
"378","역사","군함도, 끝나지 않은 전쟁 : 군함도에서 야스쿠니까지, 강제동원 100년의 진실을 밝히다","106562608","9791185035864","","김민철.김승은 외 지음, 민족문제연구소 기획","생각정원","20200202","12,000","12,000","600점","804","역사"
"379","역사","어제까지의 세계","82272797","9788934965329","5900","재레드 다이아몬드 지음, 강주헌 옮김","김영사","20160421","19,800","17,820","990점","803","역사"
"380","역사","시민의 한국사 1 : 전근대편","297681016","9791191438703","","한국역사연구회 지음","돌베개","20220711","26,500","26,500","1,320점","785","역사"
"381","역사","박시백의 고려사 2","298988949","9791160808810","","박시백 지음","휴머니스트","20220808","10,150","10,150","500점","753","역사"
"382","역사","플라워 문","200288999","9791189336158","03940","데이비드 그랜 지음, 김승욱 옮김","프시케의숲","20190719","12,250","12,250","610점","752","역사"
"383","역사","시민의 한국사 2 : 근현대편","297681020","9791191438710","","한국역사연구회 지음","돌베개","20220711","26,500","26,500","1,320점","750","역사"
"384","역사","창발의 시대","304221233","9791140803811","","패트릭 와이먼 지음, 장영재 옮김","로크미디어","20221102","13,700","13,700","680점","725","경제경영"
"385","역사","일본의 굴레","271492786","9788967358822","","R. 태가트 머피 지음, 윤영수 외 옮김","글항아리","20210430","24,000","24,000","1,200점","685","역사"
"386","역사","메트로폴리스","265638337","9791164842315","","벤 윌슨 지음, 박수철 옮김, 박진빈 감수","매일경제신문사","20210226","18,900","18,900","940점","664","역사"
"387","역사","혼돈의 시대 리더의 탄생","235843020","9791135461255","","도리스 키언스 굿윈 지음, 강주헌 옮김","커넥팅(Connecting)","20200318","18,700","16,830","840점","658","역사"
"388","역사","반일종족주의","207070300","9788970873275","03910","이영훈 외 지음","미래사","20190827","15,000","15,000","750점","657","역사"
"389","역사","세계사를 바꾼 12가지 신소재","195793874","9791188850631","","사토 겐타로 지음, 송은애 옮김","북라이프","20190620","11,200","11,200","560점","642","역사"
"390","역사","만들어진 유대인","318930072","9791192092164","","슐로모 산드 지음, 김승완 옮김, 배철현 감수","사월의책","20230701","24,000","24,000","1,200점","636","역사"
"391","역사","거의 모든 전쟁의 역사","296105094","9791192085449","","제러미 블랙 지음, 유나영 옮김","서해문집","20220620","13,650","13,650","680점","634","역사"
"392","역사","리비우스 로마사 1","137455761","9791187142362","","티투스 리비우스 지음, 이종인 옮김","현대지성","20200202","16,500","16,500","820점","634","역사"
"393","역사","로마인 이야기 1","302666120","9788935677771","","시오노 나나미 지음, 김석희 옮김","한길사","20221006","9,800","9,800","490점","633","역사"
"394","역사","미루기의 천재들","184010247","9791196587369","","앤드루 산텔라 지음, 김하현 옮김","어크로스","20190222","9,600","9,600","480점","632","역사"
"395","역사","괴물, 조선의 또 다른 풍경","264159442","9791191425642","","곽재식 지음","위즈덤하우스","20210121","11,900","11,900","590점","624","역사"
"396","역사","박물관 보는 법","68779853","9791185221472","","황윤 지음, 손광산 그림","유유","20151022","6,300","6,300","310점","617","인문학"
"397","역사","[고화질 세트] 박시백의 조선왕조실록 (전22권/20권+연표+인물사전)","64215921","9788958629498","","박시백 지음","휴머니스트","20150803","150,000","135,000","7,500점","613","역사"
"398","역사","중동전쟁","306551453","9788950990411","","임용한.조현영 지음","레드리버","20221207","20,000","20,000","1,000점","602","역사"
"399","역사","하멜표류기","231783492","9791157955053","03900","헨드릭 하멜 지음, 신동운 옮김","스타북스","20200205","3,000","2,700","130점","565","역사"
"400","역사","세상 모든 것의 기원","327111509","9788965965985","","강인욱 지음","흐름출판","20231020","16,000","16,000","800점","563","인문학"
"401","역사","설민석의 삼국지 2 : 누구나 쉽게 시작하고, 모두가 빠져드는 이야기","237747849","9788933871447","","설민석 지음","세계사","20190820","16,500","16,500","820점","563","역사"
"402","역사","진실의 흑역사","257039045","9791155813218","","톰 필립스 지음, 홍한결 옮김","윌북","20201126","12,000","12,000","600점","554","역사"
"403","역사","역사의 선택 01 이순신을 위하여","42025664","9791130603339","5810","단재 신채호 지음","다산북스","20140617","5,000","5,000","250점","551","역사"
"404","역사","정복의 법칙","6945795","9788960783263","","데이비드 데이 지음, 이경식 옮김","휴먼앤북스(Human&Books)","20100429","10,800","10,800","540점","544","역사"
"405","역사","30개 도시로 읽는 일본사","284506100","9791130678979","","조 지무쇼 지음, 전선영 옮김, 긴다 아키히로.이세연 감수","다산초당","20211206","12,200","12,200","610점","541","역사"
"406","역사","눈에 보이지 않는 지도책","304939601","9791155815540","","제임스 체셔.올리버 우버티 지음, 송예슬 옮김","윌북","20221115","19,900","19,900","990점","539","사회과학"
"407","역사","광기와 우연의 역사 (최신 완역판)","310406086","9791190626217","","슈테판 츠바이크 지음, 정상원 옮김","이화북스","20220103","11,550","11,550","570점","536","역사"
"408","역사","엘리트 세습","260646529","9788984079502","","대니얼 마코비츠 지음, 서정아 옮김","세종서적","20201215","15,400","15,400","770점","528","사회과학"
"409","역사","중세의 사람들","39702949","9791155360989","3920","아일린 파워 지음, 이종인 옮김","즐거운상상","20140414","10,500","10,500","520점","522","역사"
"410","역사","조선잡사","256002951","9788937417818","","강문종 외 지음","민음사","20201111","12,600","12,600","630점","515","사회과학"
"411","역사","본격 한중일 세계사 15","309633485","9791168129115","","굽시니스트 지음","위즈덤하우스","20230126","11,060","11,060","550점","510","역사"
"412","역사","삼국유사","55465055","9788932472942","3910","일연 지음, 이민수 옮김","을유문화사","20150327","9,000","9,000","450점","503","고전"
"413","역사","본격 한중일 세계사 16","315053983","9791168125544","","굽시니스트 지음","위즈덤하우스","20230414","11,060","11,060","550점","501","역사"
"414","역사","한 권으로 읽는 조선왕조실록","102506091","9788901215068","","박영규 지음","웅진지식하우스","20170210","14,000","14,000","700점","501","역사"
"415","역사","일본산고","316115814","9791130642284","","박경리 지음","다산책방","20230504","11,600","11,600","580점","499","에세이"
"416","역사","본격 한중일 세계사 17","321933090","9791168128576","","굽시니스트 지음","위즈덤하우스","20230802","11,060","11,060","550점","498","역사"
"417","역사","[고화질] 35년 1","134714755","9791186712696","","박시백 지음","비아북","20200202","9,800","9,800","490점","478","청소년"
"418","역사","세상을 바꾼 다섯가지 상품이야기 : 소금, 모피, 보석, 향신료 그리고 석유","67178286","9788997132744","","홍익희 지음","행성B(행성비)","20150921","11,400","11,400","570점","478","역사"
"419","역사","은근 몰랐던 일본 문화사","286694651","9788968333552","","조재면","블랙피쉬","20211223","11,760","11,760","580점","473","역사"
"420","역사","독립정신","324015497","9788949718521","","이승만 지음, 김충남.김효선 풀어씀","동서문화동판(동서문화사)","20230905","7,000","7,000","350점","467","역사"
"421","역사","강남의 탄생","84234417","9788994142579","5910","한종수.강희용 지음","미지북스","20160510","10,500","10,500","520점","467","사회과학"
"422","역사","존 메이너드 케인스","282097702","9791135470868","","재커리 D. 카터 지음, 김성아 옮김, 홍춘욱 감수","로크미디어","20211027","21,000","21,000","1,050점","466","경제경영"
"423","역사","썬킴의 거침없는 중국사","314516789","9791166835544","","썬킴 지음","지식의숲","20230405","12,600","12,600","630점","465","역사"
"424","역사","백범일지","250721150","9791157955442","","김구 지음","스타북스","20200904","2,200","1,980","110점","465","역사"
"425","역사","죽음을 넘어 시대의 어둠을 넘어","109736206","9788936406295","","황석영.이재의.전용호 기록, (사)광주민주화운동기념사업회 엮음","창비","20170519","19,600","19,600","980점","465","역사"
"426","역사","자폐의 거의 모든 역사","275010650","9791187313472","","존 돈반.캐런 저커 지음, 강병철 옮김","꿈꿀자유","20210705","30,000","30,000","1,500점","461","사회과학"
"427","역사","[세트] 플루타르코스 영웅전 (전10권)","68495228","0","","","휴먼&북스","20151015","76,800","76,800","3,840점","457","역사"
