﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"176","eBook","사라진 것들","332139208","9788954692168","","앤드루 포터 지음, 민은영 옮김","문학동네","20240115","12,600","12,600","630점","4400","소설/시/희곡"
"177","eBook","애둘맘 수면교육","317971898","9791170697312","","이루비","유페이퍼","20230811","20,000","20,000","1,000점","4014","좋은부모"
"178","eBook","동물농장 (한글)","20891075","9791155517499","","조지 오웰 저/베스트트랜스 역","미르북컴퍼니","20200205","990","990","40점","3662","고전"
"179","eBook","혼자 공부하는 머신러닝 + 딥러닝","259500417","9791162247358","","박해선 지음","한빛미디어","20201228","20,800","20,800","1,040점","3418","컴퓨터/모바일"
"180","eBook","이솝 이야기 1 (한글+영문)","43676301","9791155515471","","","미르북컴퍼니","20140611","990","990","40점","2725","외국어"
"181","eBook","리얼리티 트랜서핑 3","19215925","E978893570313","","바딤 젤란드 지음, 박인수 옮김","정신세계사","20120823","7,700","7,700","380점","2720","자기계발"
"182","eBook","파견자들","332267729","9791191587531","","김초엽 지음","퍼블리온","20231013","15,200","15,200","760점","2505","소설/시/희곡"
"183","eBook","해커스 토플 리딩 (Hackers TOEFL Reading)","323875420","9788965426370","","데이빗 조 (David Cho) 지음","해커스어학연구소(Hackers)","20230901","22,100","22,100","1,100점","2388","외국어"
"184","eBook","Do it! HTML+CSS+자바스크립트 웹 표준의 정석","260564604","9791163032281","","고경희 지음","이지스퍼블리싱 (주)","20210128","19,000","19,000","950점","2245","컴퓨터/모바일"
"185","eBook","미쳐있고 괴상하며 오만하고 똑똑한 여자들","279729301","9788962623901","","하미나 지음","동아시아","20210915","11,200","11,200","560점","1949","사회과학"
"186","eBook","해커스 LG그룹 온라인 인적성검사 통합 기본서 최신기출유형+실전모의고사","306155873","9788969653338","","해커스 취업교육연구소 지음","챔프스터디","20230103","21,900","21,900","1,090점","1783","수험서/자격증"
"187","eBook","샤이닝","336134930","9788954698573","","욘 포세 지음, 손화수 옮김","문학동네","20240315","9,500","8,550","470점","1320","소설/시/희곡"
"188","eBook","Character : 로버트 맥키의 캐릭터","323738352","9791170522485","","로버트 맥키 지음, 이승민 옮김","민음인","20230601","17,500","17,500","870점","1302","예술/대중문화"
"189","eBook","해방의 밤","332861488","9788936413606","","은유 지음","창비","20240126","14,400","14,400","720점","1165","인문학"
"190","eBook","국어 잘하는 아이가 이깁니다","336272887","9788934996026","","나민애 지음","김영사","20240314","12,900","11,610","640점","1020","좋은부모"
"191","eBook","마지막 몰입 확장판 : 나를 넘어서는 힘","336121284","9791162543672","","짐 퀵 지음, 김미정 옮김","비즈니스북스","20240312","12,600","11,340","630점","1000","자기계발"
"192","eBook","세력주 매매 공식","292967907","9788969525031","","와조스키 지음","경향BP","20220420","10,500","10,500","520점","996","경제경영"
"193","eBook","고난은 사랑을 남기고","334103452","9788953148055","","김기현 지음","두란노","20240216","9,100","9,100","450점","980","종교/역학"
"194","eBook","아우라","270486648","9788937495298","","카를로스 푸엔테스 지음, 송상기 옮김","민음사","20210428","4,900","4,900","240점","975","소설/시/희곡"
"195","eBook","디케의 눈물","333405998","9791130645711","","조국 지음","다산북스","20240201","15,500","15,500","770점","930","사회과학"
"196","eBook","페드 인사이트","336454547","9788969525802","","성상현 지음","경향BP","20240327","11,800","11,800","590점","720","경제경영"
"197","eBook","찌그러져도 동그라미입니다","337044799","9788901280912","","김창완 지음","웅진지식하우스","20240328","12,500","11,250","620점","710","에세이"
"198","eBook","최재천의 곤충사회","336556859","9791170402565","","최재천 지음","열림원","20240305","12,600","12,600","630점","650","에세이"
"199","eBook","서울 자가에 대기업 다니는 김 부장 이야기 1 : 김 부장 편","334945641","9791193904008","","송희구 지음","서삼독","20240223","13,500","13,500","670점","600","자기계발"
"200","eBook","2024 최신판 SD에듀 All-New LG그룹 온라인 인적성검사 최신기출유형 + 모의고사 6회 + 무료LG특강","331011852","9791138365185","","SDC 지음","시대고시기획","20240320","16,100","16,100","800점","465","수험서/자격증"
"201","eBook","8월에 만나요","336733569","9788937456497","","가브리엘 가르시아 마르케스 지음, 송병선 옮김","민음사","20240320","11,200","11,200","560점","380","소설/시/희곡"
"202","eBook","모던 자바스크립트 Deep Dive","260060498","9791158392406","","이웅모 지음","위키북스","20210103","31,500","31,500","1,570점","6018","컴퓨터/모바일"
"203","eBook","달러구트 꿈 백화점","238249316","9791165341053","","이미예 지음","팩토리나인","20200708","9,100","9,100","450점","12176","소설/시/희곡"
"204","eBook","쇼코의 미소","93028034","9788954642224","","최은영 지음","문학동네","20160926","10,200","10,200","510점","10835","소설/시/희곡"
"205","eBook","정의란 무엇인가","49297462","9788937836367","","마이클 샌델 지음, 김명철 옮김, 김선욱 감수","와이즈베리","20141120","10,500","10,500","520점","10012","인문학"
"206","eBook","역행자 확장판","321785393","9788901272634","","자청 지음","웅진지식하우스","20230524","14,000","14,000","700점","8278","자기계발"
"207","eBook","당신 인생의 이야기","95617861","9788956057897","","테드 창 지음, 김상훈 옮김","엘리","20200203","10,150","10,150","500점","8172","소설/시/희곡"
"208","eBook","EBS 다큐프라임 자본주의","59563892","9788957367131","5320","EBS 자본주의 제작팀 지음","가나출판사","20150515","11,900","11,900","590점","7792","경제경영"
"209","eBook","자존감 수업","91522517","9791186757123","","윤홍균 지음","심플라이프","20160906","11,000","11,000","550점","7724","인문학"
"210","eBook","2023 제14회 젊은작가상 수상작품집","315011238","9788954691956","","이미상 외 지음","문학동네","20230414","5,400","5,400","270점","7173","소설/시/희곡"
"211","eBook","욕망의 진화 : 사랑, 연애, 섹스, 결혼 남녀의 엇갈린 욕망에 담긴 진실","215317278","9791190403047","","데이비드 버스 지음, 전중환 옮김","사이언스북스","20191105","17,600","17,600","880점","6142","과학"
"212","eBook","메시지 S 스탠더드 에디션","143281429","9788963602509","","유진 피터슨 지음, 김순현 외 옮김, 김회권 외 감수","복있는사람","20180426","21,500","21,500","1,070점","5838","종교/역학"
"213","eBook","키위엔 영어회화 하루 5분의 기적","306341372","9791198002976","","박강준 지음","키위엔","20221205","13,650","13,650","680점","5835","외국어"
"214","eBook","내가 틀릴 수도 있습니다","293819292","9791130690599","","비욘 나티코 린데블라드 지음, 토마스 산체스 그림, 박미경 옮김","다산초당","20220428","11,200","11,200","560점","5233","인문학"
"215","eBook","혼자 공부하는 컴퓨터 구조 + 운영체제","299521395","9791169216104","","강민철 지음","한빛미디어","20220808","22,400","22,400","1,120점","5176","컴퓨터/모바일"
"216","eBook","회복탄력성 (리커버)","188163995","9791190065122","13320","김주환 지음","위즈덤하우스","20190405","10,360","10,360","510점","5035","자기계발"
"217","eBook","명상록 : 철학자 황제가 전쟁터에서 자신에게 쓴 일기","142221412","9791187142393","","마르쿠스 아우렐리우스 지음, 박문재 옮김","현대지성","20180417","5,500","5,500","270점","5000","고전"
"218","eBook","남에게 보여주려고 인생을 낭비하지 마라","330297698","9791169850452","","아르투어 쇼펜하우어 지음, 박제헌 옮김","페이지2(page2)","20231129","12,000","12,000","600점","4930","인문학"
"219","eBook","똑게육아","294911598","9791197672132","","로리(김준희) 지음","북로스트","20220523","16,600","14,940","830점","4494","좋은부모"
"220","eBook","레버리지 (20만 부 기념 블랙에디션)","311127579","9791130697598","","롭 무어 지음, 김유미 옮김","다산북스","20230215","12,600","12,600","630점","4240","자기계발"
"221","eBook","넛지 : 파이널 에디션","296795789","9788901262499","","리처드 H. 탈러.카스 R. 선스타인 지음, 이경식 옮김, 최정규 감수","리더스북","20220621","15,500","13,950","770점","4023","경제경영"
"222","eBook","미적분으로 바라본 하루 : 일상 속 어디에나 있는 수학 찾기","93113335","9788965401438","93400","오스카 E. 페르난데스 지음, 김수환 옮김","프리렉","20160926","10,500","10,500","520점","3999","청소년"
"223","eBook","살육에 이르는 병","305622530","9791169253918","","아비코 다케마루 지음, 권일영 옮김","검은숲","20221124","8,400","8,400","420점","3871","소설/시/희곡"
"224","eBook","AI 2024 트렌드 & 활용백과","329057508","9791190238984","","김덕진 지음","스마트북스","20231117","15,400","15,400","770점","3842","경제경영"
"225","eBook","혼자 공부하는 파이썬","295357184","9791162245767","","윤인성 지음","한빛미디어","20220530","17,600","17,600","880점","3299","컴퓨터/모바일"
"226","eBook","코끼리는 생각하지 마 : 손석희 추천도서 (전면개정판)","56509512","9788937836640","","조지 레이코프 지음, 유나영 옮김, 나익주 감수","와이즈베리","20150415","9,100","9,100","450점","3271","사회과학"
"227","eBook","끌리는 이야기는 어떻게 쓰는가","333397158","9788901279701","","리사 크론 지음, 문지혁 옮김","웅진지식하우스","20240201","13,500","12,150","670점","2970","인문학"
"228","eBook","맥심 MAXIM 2023년 09월호","324024048","","","맥심코리아 편집부","주식회사와이미디어","20230902","4,800","4,800","240점","2666","잡지"
"229","eBook","환자혁명","125428150","9788967441821","03510","조한경 지음","에디터","20171114","10,500","10,500","520점","2465","건강/취미"
"230","eBook","아몬드","326485397","9791198363527","","손원평 지음","다즐링","20230914","13,440","13,440","670점","2145","소설/시/희곡"
"231","eBook","완전 배출","322933015","9791187330318","","조승우 지음","사이몬북스","20230818","13,000","13,000","650점","2105","건강/취미"
"232","eBook","2024 공무원 직렬별 영단어 기출100% 빈출순","319099799","9791191962185","","타보름교육 편집부 지음","타보름교육","20230616","15,000","13,500","750점","1846","수험서/자격증"
"233","eBook","아티스트 웨이, 마음의 소리를 듣는 시간","292708386","9791162542774","","줄리아 캐머런 지음, 이상원 옮김","비즈니스북스","20220419","11,200","11,200","560점","1842","자기계발"
"234","eBook","빈곤 과정","306822817","9791169090612","","조문영 지음","글항아리","20221213","18,000","18,000","900점","1839","인문학"
"235","eBook","인체 드로잉 마스터 가이드","332749331","9791127470487","","샤오 웨이춘 지음, 김재훈 옮김","AK(에이케이)커뮤니케이션즈","20240122","32,000","28,800","1,600점","1665","예술/대중문화"
"236","eBook","2023 마왕한자 : 공무원, 군무원 전직렬 빈출순 기출 한자, 한자성어","318896585","9791191962161","","도서출판 공시각 편집부 지음","공시각","20230614","9,600","8,640","480점","1613","수험서/자격증"
"237","eBook","블랙 쇼맨과 환상의 여자","316292788","9788925525808","","히가시노 게이고 지음, 최고은 옮김","알에이치코리아(RHK)","20230508","14,400","14,400","720점","1555","소설/시/희곡"
"238","eBook","더 시스템","332446094","9791188102266","","스콧 애덤스 지음, 김인수 옮김","베리북","20240111","13,000","13,000","650점","1315","자기계발"
"239","eBook","논리적 사고를 기르는 알고리즘 수업","333803213","9788966264377","","롤랜드 백하우스 지음, 김준원.윤교준 옮김","인사이트","20240208","25,600","25,600","1,280점","1280","컴퓨터/모바일"
"240","eBook","감정의 문화정치","336006237","9791168730977","","사라 아메드 지음, 시우 옮김","오월의봄","20240229","22,300","20,070","1,110점","1030","사회과학"
"241","eBook","나는 행복한 푸바오 할부지입니다","335785530","9791171253364","","강철원(에버랜드 동물원) 지음, 류정훈(에버랜드 커뮤니케이션 그룹) 사진","시공사","20240310","14,400","14,400","720점","970","에세이"
"242","eBook","센스 있는 현지 영어회화","333600928","9791166837760","","에디 리 지음","넥서스","20240205","11,900","11,900","590점","910","외국어"
"243","eBook","요즘 어른을 위한 최소한의 전쟁사","336199313","9791193128794","","김봉중 지음","빅피시","20240320","13,160","13,160","650점","880","역사"
"244","eBook","옛날에 내가 죽은 집","331539414","9788934910046","","히가시노 게이고 지음, 최고은 옮김","비채","20240101","9,500","8,550","470점","720","소설/시/희곡"
"245","eBook","2024 수제비 정보처리기사 실기 FINAL 실전 모의고사","335566102","9791157678259","","윤영빈 외 지음","건기원","20240229","24,000","24,000","1,200점","700","컴퓨터/모바일"
"246","eBook","뇌의 흑역사","336595944","9791193528105","","마크 딩먼 지음, 이은정 옮김","부키","20240403","13,500","13,500","670점","590","과학"
"247","eBook","이기적 경영정보시각화능력 필기 기본서","336063901","9788931475838","","인천대학교 비즈니스데이터센터.경기대 빅데이터 시각화 연구실.이베로니카 지음","영진.com(영진닷컴)","20240311","26,400","26,400","1,320점","580","컴퓨터/모바일"
"248","eBook","손창섭 단편전집 2","11036641","9788984354630","","손창섭 지음, 김종년 엮음","가람기획","20110224","7,500","7,500","370점","525","소설/시/희곡"
"249","eBook","미국의사 다이어리","335331035","9791170681076","","김하림 지음","군자출판사(교재)","20240222","20,000","20,000","1,000점","480","청소년"
"250","eBook","슈티르너의 비평가들","336605741","9791198248305","","막스 슈티르너","철학실천","20240218","1,000","1,000","50점","460","대학교재/전문서적"
"251","eBook","우리는 날마다 교회가 무엇인지 묻는다","336852980","9791192794419","","이재학 지음","샘솟는기쁨","20240320","14,000","14,000","700점","430","종교/역학"
"252","eBook","진실과 회복","336896067","9791164052424","","주디스 루이스 허먼 지음, 김정아 옮김","북하우스","20240410","14,500","13,050","720점","420","인문학"
"253","eBook","변신·선고 외","281456313","9788932421780","","프란츠 카프카 지음, 김태환 옮김","을유문화사","20201018","7,200","7,200","360점","414","소설/시/희곡"
"254","eBook","요즘 어른을 위한 최소한의 미술 100","336869720","9791193128800","","이은화 지음","빅피시","20240320","13,860","13,860","690점","410","예술/대중문화"
"255","eBook","제가 참사 생존자인가요","336675078","9791192465142","","김초롱 지음","아몬드","20231129","13,500","13,500","670점","310","인문학"
"256","eBook","아버지의 해방일지","301188265","9788936495701","","정지아 지음","창비","20220905","12,000","12,000","600점","19524","소설/시/희곡"
"257","eBook","6월 민주화대투쟁 (1987년 7월 출간)","110853184","0","","한국기독교사회문제연구원","민중사","20200202","0","0","0점","18583","역사"
"258","eBook","원씽","37854742","9788997575619","","게리 켈러 & 제이 파파산 지음, 구세희 옮김","비즈니스북스","20130830","11,760","11,760","580점","15376","자기계발"
"259","eBook","오만과 편견 (한글판)","27536119","9791155517079","","제인 오스틴 지음, 김유미 옮김","더클래식","20130529","1,990","1,990","90점","9013","고전"
"260","eBook","살인자의 쇼핑몰","233116444","9788954442237","","강지영 지음","자음과모음","20200214","8,400","8,400","420점","8232","소설/시/희곡"
"261","eBook","문과 남자의 과학 공부","323808806","9791192836225","","유시민","돌베개","20230717","12,500","12,500","620점","8092","인문학"
"262","eBook","데미안","18094736","9788937493447","","헤르만 헤세 지음, 전영애 옮김","민음사","20201210","5,600","5,600","280점","6831","고전"
"263","eBook","거의 모든 행동 표현의 영어","291005041","9788960499447","","서영조 지음","사람in","20220316","11,200","11,200","560점","6792","외국어"
"264","eBook","김재우의 영어회화 100","320153479","9791192389301","","김재우 지음","상상스퀘어","20230705","15,400","15,400","770점","6772","외국어"
"265","eBook","지구 끝의 온실","282420788","9791191824049","","김초엽 지음","자이언트북스","20210818","10,500","10,500","520점","6770","소설/시/희곡"
"266","eBook","내 문장이 그렇게 이상한가요?","78718611","9791185221557","","김정선 지음","유유","20160302","8,400","8,400","420점","6403","인문학"
"267","eBook","브람스를 좋아하세요…","151436201","9788937494796","","프랑수아즈 사강 지음, 김남주 옮김","민음사","20180619","5,900","5,900","290점","6250","소설/시/희곡"
"268","eBook","빅터 프랭클의 죽음의 수용소에서","246173690","9788936822019","","빅터 프랭클 지음, 이시형 옮김","청아출판사","20200713","7,800","7,800","390점","6100","에세이"
"269","eBook","노인과 바다 (한글)","20891074","9791155517468","","어니스트 헤밍웨이 지음, 이수정 옮김","더클래식","20121105","990","990","40점","5577","고전"
"270","eBook","연금술사","11519670","9788954631112","","파울로 코엘료 지음, 최정수 옮김","문학동네","20200205","8,400","8,400","420점","5288","소설/시/희곡"
"271","eBook","살인자의 쇼핑몰 2","322941087","9788954449397","","강지영 지음","자음과모음","20230712","10,500","10,500","520점","4938","소설/시/희곡"
"272","eBook","완전한 행복","276156122","9791167370303","","정유정 지음","은행나무","20210701","11,060","11,060","550점","4855","소설/시/희곡"
"273","eBook","Stick 스틱! (15주년 기념판)","303706564","9788901266381","","칩 히스.댄 히스 지음, 안진환.박슬라 옮김","웅진지식하우스","20221024","12,600","11,340","630점","4671","경제경영"
"274","eBook","삶이 그대를 속일지라도 : 푸시킨 시선집 - 더클래식 세계문학 컬렉션","115269431","9791159037016","","알렉산드르 세르게비치 푸시킨 지음, 오정석 옮김","더클래식","20170802","990","990","40점","4653","소설/시/희곡"
"275","eBook","일본어 무작정 따라하기 완전판","300480461","9791140701346","","후지이 아사리 지음","길벗이지톡","20220827","18,200","18,200","910점","4551","외국어"
"276","eBook","가재가 노래하는 곳","194835081","9788952240576","","델리아 오언스 지음, 김선형 옮김","살림","20190614","11,200","11,200","560점","4407","소설/시/희곡"
"277","eBook","미움받을 용기 (200만 부 기념 스페셜 에디션)","308800977","9791168340831","","기시미 이치로 외 지음, 전경아 옮김, 김정운 감수","인플루엔셜(주)","20230111","12,700","12,700","630점","4318","인문학"
"278","eBook","안나 카레니나 - 더클래식 세계문학 스페셜 에디션","115269425","9791159037085","","레프 니콜라예비치 톨스토이 지음, 장영재 옮김","더클래식","20170802","3,300","3,300","160점","4137","고전"
"279","eBook","울트라러닝, 세계 0.1％가 지식을 얻는 비밀","232077924","9791162541296","","스콧 영 지음, 이한이 옮김","비즈니스북스","20200212","11,200","11,200","560점","4083","자기계발"
"280","eBook","면접을 위한 CS 전공지식 노트","294430687","9791165217464","","주홍철 지음","길벗","20220506","16,800","16,800","840점","3977","컴퓨터/모바일"
"281","eBook","제 마음대로 살아보겠습니다","222463458","9791189856687","13980","이원지 지음","상상출판","20191216","8,520","8,520","420점","3782","에세이"
"282","eBook","JLPT(일본어능력시험) 한권으로 끝내기 N3 (최신 개정판)","282501427","9788927765103","","이치우. 기타지마 치즈코 지음","다락원","20211110","20,500","20,500","1,020점","3550","외국어"
"283","eBook","앵무새 죽이기","66920252","9788932963952","","하퍼 리 지음, 김욱동 옮김","열린책들","20150917","11,500","11,500","570점","3449","소설/시/희곡"
"284","eBook","NEW 일본어 상용한자 2136 한권으로 끝내기","260099952","9788927759393","","한선희.이이호시 카즈야 지음","다락원","20210105","19,000","19,000","950점","3326","외국어"
"285","eBook","스토너 (초판본)","246525996","9788925587448","","존 윌리엄스 지음, 김승욱 옮김","알에이치코리아(RHK)","20200717","12,600","12,600","630점","3313","소설/시/희곡"
"286","eBook","초수익 성장주 투자","314173099","9791191328844","","마크 미너비니 지음, 김태훈 옮김, 김대현 감수","이레미디어","20230324","17,500","17,500","870점","3221","경제경영"
"287","eBook","메리골드 마음 세탁소","315775395","9791191891300","","윤정은 지음","북로망스","20230427","10,500","10,500","520점","3107","소설/시/희곡"
"288","eBook","나는 배당투자로 매일 스타벅스 커피를 공짜로 마신다","330366092","9791171173143","","송민섭(수페TV) 지음","21세기북스","20231213","19,200","19,200","960점","3075","경제경영"
"289","eBook","당신의 뇌는 최적화를 원한다","296200688","9788965706625","","가바사와 시온 지음, 오시연 옮김","쌤앤파커스","20190225","10,500","10,500","520점","2994","자기계발"
"290","eBook","위대한 개츠비","18094739","9788937493751","","프랜시스 스콧 피츠제럴드 지음, 김욱동 옮김","민음사","20120706","6,300","6,300","310점","2975","고전"
"291","eBook","다른 방식으로 보기","170157430","9788930106283","","존 버거 지음, 최민 옮김","열화당","20181005","10,000","10,000","500점","2899","예술/대중문화"
"292","eBook","대화의 정석","329601623","9791190299817","","정흥수(흥버튼) 지음","FIKA(피카)","20231130","12,950","12,950","640점","2798","자기계발"
"293","eBook","주식투자 최적의 타이밍을 잡는 법","272746654","9791191228373","","스탠 와인스타인 지음, 우승택 옮김","플로우","20210202","15,400","15,400","770점","2729","경제경영"
"294","eBook","심판","249886004","9788932967745","","베르나르 베르베르 지음, 전미연 옮김","열린책들","20200830","11,900","11,900","590점","2609","소설/시/희곡"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
