﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"259","음반","솔루션스 - EP 앨범 Thumbs Up","116570158","8809381230806","","솔루션스 (The Solutions) 노래","해피로봇레코드","20170908","12,500","10,400","110점","72","가요"
"260","음반","[수입] 슈베르트 : 피아노 소나타 20번 D.959 & 21번 D.960 [디지팩]","117428068","028947975885","","슈베르트 (Franz Schubert) 작곡, 짐머만 (Krystian Zimerman) ","DG","20171030","27,500","22,300","230점","273","클래식"
"261","음반","[수입] O.S.T. - Atomic Blonde (아토믹 블론드) (Soundtrack)(Digipack)(CD)","114055737","","","O.S.T.","Backlot Music","20170728","31,800","31,800","320점","58","해외구매"
"262","음반","[수입] Leonard Cohen - The Complete Studio Album Collection [11CD][Box Set][한정반]","13442305","886979617728","","레너드 코헨 (Leonard Cohen) 노래","Columbia","20111012","67,300","56,500","570점","165","팝"
"263","음반","[수입] 바이젠베르크 - RCA 녹음 전집 [오리지널 커버 7CD]","95627243","889853015023","","쇼팽 (Frederic Chopin) 외 작곡, 프레트르 (Georges Pretre) 지","RCA","20161101","36,300","30,500","310점","97","클래식"
"264","음반","원음으로 듣는 7080 통기타 베스트 [2CD]","67882392","8090533958796","","조영남 외 노래","수도음반","20151013","8,000","6,700","70점","488","가요"
"265","음반","[수입] 쿠르트 마주어 -  Eurodisc Recordings [16CD]","111385985","889854358624","","베토벤 (Ludwig Van Beethoven) 외 작곡, 마주어 (Kurt Masur) ","Eurodisc","20170615","54,600","45,800","460점","41","클래식"
"266","음반","[수입] 아마데우스 사중주단 - DG, DECCA, WESTMINSTER 전집 [오리지널 커버 70CD 한정반]","117429218","028947975892","","드보르작 (Antonin Dvorak) 외 작곡, 아마데우스 현악 사중주단 (Amadeus","DG","20171030","228,500","191,600","1,910점","101","클래식"
"267","음반","루치아노 파바로티 - The People's Tenor [2CD]","114133775","8808678135701","","파바로티 (Luciano Pavarotti) 테너","유니버설(Universal)","20170831","21,400","17,800","170점","38","클래식"
"268","음반","[수입] 야샤 하이페츠 - 컴플리트 스테레오 컬렉션 [24CD]","88022161","888430953420","","드보르작 (Antonin Dvorak) 외 작곡, 라이너 (Fritz Reiner) 외 지","RCA","20160727","114,200","95,800","960점","42","클래식"
"269","음반","신데렐라와 네 명의 기사 O.S.T [2CD]","93029541","8809355973531","","제시 (Jessi) 외 노래, 오준성 작곡","워너뮤직(WEA)","20160928","17,800","14,900","150점","326","O.S.T."
"270","음반","[수입] 수연 - Illusion [LP 컬러 한정반]","118034909","8809114696299","","수연 노래","Beatball(비트볼뮤직)","20170921","39,200","32,900","320점","28","가요"
"271","음반","조동진 - 2집 나뭇잎 사이로 [LP 미니어처]","116927848","8809389930586","","조동진 노래","푸른곰팡이","20130705","21,400","17,800","180점","41","가요"
"272","음반","[수입] 군둘라 야노비츠 - 1999 라스트 리사이틀","117619430","5060216344256","","슈만 (Robert Schumann) 외 작곡, 스펜서 (Charles Spencer) 연","FIRST HAND","20170914","23,700","19,900","200점","30","클래식"
"273","음반","[수입] 브람스와 그의 친구들 1집","762158","7619913291066","","","Divox","20050411","22,100","18,500","190점","15","클래식"
"274","음반","[수입] 존 다울랜드 : 라크리메 혹은 일곱 곡의 슬픈 선율 [SACD Hybrid]","117390502","691062052726","","다울랜드 (John Dowland) 작곡, 케니 (Elizabeth Kenny) 외 연주","Linn","20170929","35,600","29,900","300점","43","클래식"
"275","음반","[수입] 베네치아로 떠나는 음악여행","2173043","7619913706027","","여러 아티스트 (Various Artists) 작곡, 몬타나리 (Stefano Montan","Divox","20080516","16,200","13,600","140점","45","클래식"
"276","음반","조동진 5집","356000","8804524000377","","조동진 노래","신나라뮤직","19960101","10,700","8,900","90점","70","가요"
"277","음반","[수입] 기타 사중주로 듣는 피아졸라 사계","762174","7619913252210","","","Divox","20060418","22,100","18,500","190점","46","클래식"
"278","음반","[수입] Luis Fonsi - Despacito & Mis Grandes Exitos","117979669","600753789148","","루이스 폰시 (Luis Fonsi) 노래","Universal","20170914","27,900","23,400","240점","55","월드뮤직"
"279","음반","천시아 - 치유의 빛 [The Light of Healing]","115703208","8809255995336","","천시아 연주","론뮤직","20170818","17,800","14,900","150점","41","가요"
"280","음반","[수입] 스트링과 룸바 - 라이브 투게더","781548","7619913252463","","","Divox","20060418","22,100","18,500","190점","20","클래식"
"281","음반","[수입] 스테파니 : 오페라 모음 '엔리코 레오네'","762155","7619913798114","","","Divox","20050411","22,100","18,500","190점","17","클래식"
"282","음반","[수입] 바르톡 : 현악 4중주 3, 4 & 5번","763452","7619913295057","","","Divox","20050411","22,100","18,500","190점","15","클래식"
"283","음반","[수입] 북스테후데 : 트리오 소나타집 op.1 [디지팩]","118357814","3760014193675","","북스테후데 (Dietrich Buxtehude) 작곡, 아르칸젤로 (Arcangelo) 연","Alpha","20170926","23,700","19,900","200점","42","클래식"
"284","음반","[수입] 중세 여인들의 영성과 신비","2626126","7619913706034","","여러 아티스트 (Various Artists) 작곡, Ensemble Peregrina 연","Divox","20080924","22,100","18,500","190점","20","클래식"
"285","음반","[수입] 마르탱 & 치마노프스키 : 현악 사중주","762167","7619913252319","","","Divox","20060418","22,100","18,500","190점","15","클래식"
"286","음반","[수입] 프레스코발디의 유산 2집","762133","7619913798053","","","Divox","20050411","22,100","18,500","190점","16","클래식"
"287","음반","트와이스 - 스페셜 앨범 TWICEcoaster : LANE 2 [커버 2종 중 랜덤발송]","102711920","8809269507662","","트와이스 (TWICE) 노래","JYP 엔터테인먼트","20170220","16,900","14,100","150점","8089","가요"
"288","음반","엔시티 127 - 미니 1집 NCT #127","86812791","8809269506221","","NCT 127 (엔씨티 127) 노래","SM 엔터테인먼트","20160711","15,000","12,500","130점","8139","가요"
"289","음반","엑소 - 정규 3집 EX'ACT [Korean Ver.] (Lucky One or Monster 중 랜덤 발송)","84982175","8809269506139","","엑소 (EXO) 노래","SM 엔터테인먼트","20160609","18,700","15,600","160점","5210","가요"
"290","음반","엔시티 드림 - 미니 1집 We Young","115620297","8809269508294","","엔시티 드림 (NCT DREAM) 노래","SM 엔터테인먼트","20170817","16,000","13,400","140점","12559","가요"
"291","음반","하이라이트 - 미니 1집 리팩 CALLING YOU","109713625","8804775080876","","하이라이트 (Highlight) 노래","Kakao Entertainment","20170529","17,800","14,900","150점","1006","가요"
"292","음반","조성진 - 2015 쇼팽 콩쿠르 우승 실황앨범","68758720","8808678122947","","쇼팽 (Frederic Chopin) 작곡, 조성진 (Seong-jin Cho) 연주","유니버설(Universal)","20151106","21,400","17,800","170점","8140","클래식"
"293","음반","김동률 - Thanks : The Best Songs 1994-2004 (재발매)","892469","8809012448563","","김동률 노래","대영에이브이","20070315","17,800","14,900","150점","7378","가요"
"294","음반","세븐틴 - 정규 1집 First 'Love & Letter' [Love 버전]","81932423","8804775070327","","세븐틴 (SEVENTEEN) 노래","플레디스 엔터테인먼트","20160425","19,600","16,300","170점","1436","가요"
"295","음반","레드벨벳 - 미니 3집 Russian Roulette","91235840","8809269506382","","레드벨벳 (Red Velvet) 노래","SM 엔터테인먼트","20160907","16,000","13,400","140점","2187","가요"
"296","음반","방탄소년단 - 싱글앨범 2 Cool 4 Skool","27302374","8804775049590","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20130612","12,500","10,400","110점","6494","가요"
"297","음반","언니네 이발관 - 5집 가장 보통의 존재 [재발매]","2395061","8809404310157","","언니네 이발관 노래","블루보이","20080807","17,800","14,900","150점","6241","가요"
"298","음반","용국&시현 - Pre 데뷔앨범 the.the.the","114392474","8809516261316","","용국&시현 노래","벅스","20170801","17,800","14,900","150점","446","가요"
"299","음반","[USB] 지드래곤 - 권지용 KWON JI YONG","111119786","8809269508003","","지드래곤 (G-Dragon) 노래","YG 엔터테인먼트","20170619","36,000","30,000","300점","1350","가요"
"300","음반","악동뮤지션 - AKMU NEW ALBUM 사춘기 상(思春記 上)","83014220","8809269506016","","악동뮤지션 노래","YG 엔터테인먼트","20160509","17,800","14,900","150점","1573","가요"
"301","음반","엑소케이 - 미니 1집 Mama","16215013","8809314511088","","엑소케이 (Exo-K) 노래","SM 엔터테인먼트","20120409","13,000","10,400","110점","3495","가요"
"302","음반","세븐틴 - 미니 1집 17 CARAT","59967387","8804775062940","","세븐틴 (SEVENTEEN) 노래","플레디스 엔터테인먼트","20150601","10,700","8,900","90점","1476","가요"
"303","음반","다이아 - 미니 3집 LOVE GENERATION [유닛반: 빈챈현스S 버전]","115639410","8809516261439","","다이아 (DIA) 노래","인터파크/뮤직앤뉴","20170822","17,800","14,900","150점","295","가요"
"304","음반","노 리플라이 - 3집 Beautiful","105844480","8809381230677","","노 리플라이 (No Reply) 노래","해피로봇레코드","20170329","19,600","16,300","170점","622","가요"
"305","음반","악동뮤지션 - Akdong Musician Debut Album PLAY","39272657","8809269502971","","악동뮤지션 노래","YG 엔터테인먼트","20140408","21,400","17,800","180점","2548","가요"
"306","음반","라흐마니노프 : 피아노 협주곡 2번 & 차이코프스키 : 피아노 협주곡 1번","412383","8808678107791","","차이코프스키(Pyotr Ilyich Tchaikovsky) 외 작곡, 카라얀 (Herber","유니버설(Universal)","20020409","17,800","14,900","140점","4112","클래식"
"307","음반","버즈 - 미니 1집 Be One","114429934","8809534465727","","버즈 (Buzz) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170728","14,300","11,900","120점","436","가요"
"308","음반","여자친구 - 미니 1집 Season Of Glass","51368266","8809269504166","","여자친구 노래","지니(genie)뮤직","20150115","12,500","10,400","100점","688","가요"
"309","음반","Coldplay - 7집 A Head Full Of Dreams","69703131","8809355972268","","콜드플레이 (Coldplay) 노래","워너뮤직(WEA)","20151204","19,600","16,300","170점","1342","팝"
"310","음반","유재하 - 사랑하기 때문에 [리마스터][디지팩]","21906331","8804775047145","","유재하 노래","Kakao Entertainment","20121227","14,300","11,900","120점","6308","가요"
"311","음반","Yuhki Kuramoto (유키 구라모토) - Romance Collection : 10th Anniversary","911005","8806344801417","","유키 구라모토 (Yuhki Kuramoto) 연주","씨앤엘뮤직 (C&L)","20070502","16,000","13,400","140점","2842","팝"
"312","음반","기독교인이 가장 좋아하는 CCM 101 (6CD)","7011411","8809206158278","","여러 아티스트 (Various Artists) 노래","샴스미디어","20100512","18,200","15,400","160점","1700","종교/명상/기타"
"313","음반","[수입] 모차르트 : 피아노 협주곡 20, 21, 25 & 27번","760995","028945307923","","프리드리히 굴다 (Friedrich Gulda) 연주, 클라우디오 아바도 (Cladio A","DG","20031218","27,500","22,300","230점","1781","클래식"
"314","음반","바흐 : 평균율 클라비어 1권 전곡 (전주곡과 푸가 Vol.1-4) [4CD]","21389815","8808678140170","","바흐 (Johann Sebastian Bach) 작곡, 존 루이스 (John Lewis) ","유니버설(Universal)","20121207","42,800","36,100","360점","2122","클래식"
"315","음반","이소라 - 정규 8집 8","38267331","8808678307962","","이소라 노래","유니버설(Universal)","20140411","17,800","14,900","150점","1389","가요"
"316","음반","Coldplay - 1집 Parachutes","369984","8809009304940","","콜드플레이 (Coldplay) 노래","워너뮤직(팔로폰)","20000922","16,000","13,400","140점","1169","팝"
"317","음반","프라이머리 - Primary And The Messengers LP [2CD]","20676406","8809309177237","","가리온 (Garion) 외","스톤뮤직엔터테인먼트(Stone Music Ent.)","20121031","20,400","17,200","180점","1258","가요"
"318","음반","검정치마 - 2집 Don`t You Worry Baby (I`m Only Swimming)[재발매]","95884720","8809269506191","","검정치마 (The Black Skirts) 노래","YG 플러스","20161104","15,700","13,100","140점","3297","가요"
"319","음반","Troye Sivan - Blue Neighbourhood [Deluxe]","74990853","8808678262117","","트로이 시반 (Troye Sivan) 노래","유니버설(Universal)","20160122","25,800","21,500","210점","1104","팝"
"320","음반","이승열 - 6집 요새드림요새","112019098","8809373229948","","이승열 노래","윈드밀 이엔티","20170704","17,800","14,900","150점","351","가요"
"321","음반","마마무 - 미니 1집 Hello","42384587","8809388746577","","마마무 (MAMAMOO) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20140619","14,300","11,900","120점","996","가요"
"322","음반","지연 - 그대 있는 곳에 [신중현 작품집]","115125250","8809533280123","","김지연","뮤직리서치","20170804","17,800","14,900","150점","135","가요"
"323","음반","Bruno Mars - Doo-Wops & Hooligans [인터내셔널반]","8638123","8809217579802","","브루노 마스 (Bruno Mars) 노래","워너뮤직(WEA)","20110128","16,000","13,400","140점","1634","팝"
"324","음반","Sam Smith - In The Lonely Hour","40980751","8808678259391","","샘 스미스 (Sam Smith) 노래","유니버설(Universal)","20140527","21,400","17,800","170점","1029","팝"
"325","음반","나윤선 - 7집 Same Girl","7415204","8809206254550","","나윤선 노래","비타민엔터테인먼트","20100817","16,000","13,400","140점","1218","재즈"
"326","음반","이선희 - 베스트 라이브 앨범 Lee Sunhee Live [2CD]","50062040","8804775058547","","이선희 노래","Kakao Entertainment","20141222","23,200","19,300","190점","703","가요"
"327","음반","[수입] 쇼팽 : 4곡의 발라드, 뱃노래 Op.60 & 환상곡 Op.49","760095","028942309029","","","DG","20060316","27,500","22,300","230점","1189","클래식"
"328","음반","글렌체크 - The Glen Check Experience [EP]","115422608","","","글렌체크 (Glen Check) 노래","비스츠앤네이티브스(BANA)","20170817","15,000","12,500","130점","127","가요"
"329","음반","슈만 : 바이올린 소나타 1번, 3개의 로망스 / 브람스 : 바이올린 소나타 3번 / 클라라 슈만 : 3개의 로망스","95666799","8808678135497","","슈만 (Robert Schumann) 외 작곡, 손열음 (Yeoleum Son) 외 연주","유니버설(Universal)","20161108","21,400","17,800","170점","536","클래식"
"330","음반","임동혁 - 쇼팽 전주곡집 (24개의 프렐류드, 자장가, 뱃노래)","68638381","8809355972183","","쇼팽 (Frederic Chopin) 작곡, 임동혁 (Dong-Hyek Lim) 연주","워너뮤직(WEA)","20151102","17,800","14,900","150점","1054","클래식"
"331","음반","나훈아 - Dream Again (보급형 CD)","113804565","8809035822111","","나훈아 노래","아라기획","20170719","21,400","17,500","180점","167","가요"
"332","음반","아도이 - Catnip","109621566","8809447087986","","Adoy (아도이) 노래","미러볼뮤직","20170523","11,900","9,900","100점","555","가요"
"333","음반","[보호용 비닐] 2단, 3단 Digi-pak 커버 보호용 PE 비닐 (20장)","40040371","8809154805019","","","한이뮤직","20140424","3,000","3,000","30점","3956","가요"
"334","음반","센과 치히로의 행방불명 - O.S.T.","489449","8805636021601","","히사이시 조 (Joe Hisaishi) 작곡","포니캐년(Pony Canyon)","20040506","16,000","13,400","140점","595","O.S.T."
"335","음반","뮤지컬 레베카 O.S.T. [3CD][재발매]","45944795","8809373227616","","옥주현 외 노래, 실베스터 르베이 (Sylvester Levay) 작곡, 미하엘 쿤체 (M","윈드밀 이엔티","20140912","30,300","25,200","260점","229","O.S.T."
"336","음반","뮤지컬 오페라의 유령 O.S.T. [코리안 캐스트]","4897054","8808678150292","","김소현 외 노래, 앤드류 로이드 웨버 (Andrew Lloyd Webber) 작곡","유니버설(Universal)","20091112","16,000","13,400","140점","579","O.S.T."
"337","음반","Sekai No Owari - 정규 2집 Tree","102165526","8803581124033","","세카이노오와리 (Sekai No Owari) 노래","소니뮤직(SonyMusic)","20170213","18,700","15,600","160점","251","J-Pop"
"338","음반","[수입] 야노비츠 에디션 - 은과 금의 목소리 [오리지널 커버 14CD 한정반]","110654812","028947973485","","바그너 (Wilhelm Richard Wagner) 외 작곡, 야노비츠 (Gundula J","DG","20170717","73,100","61,300","610점","105","클래식"
"339","음반","도재명 - 토성의 영향 아래","104942434","8809516260944","","도재명 노래","미러볼뮤직","20170314","16,000","13,400","140점","166","가요"
"340","음반","[수입] 스크로바체프스키 - 왬스 레코딩 전집 [탄생 90주년 컬렉션 28CD]","33002456","4260034860902","","쇼팽 (Frederic Chopin) 외 작곡, 스크로바체프스키 (Stanislaw Skr","Oehms Classics","20131112","86,500","72,500","730점","237","클래식"
"341","음반","[수입] DG111 - 40명의 전설적인 지휘자들의 녹음 [오리지널 커버 40CD 한정반]","110648934","028947974772","","다니엘 바렌보임 (Daniel Barenboim) 외 지휘","DG","20170717","135,500","113,700","1,140점","104","클래식"
"342","음반","The Chainsmokers - Collage [EP]","95920583","8803581123890","","Chainsmokers(체인스모커스) 노래","소니뮤직(SonyMusic)","20161111","13,200","11,000","110점","235","팝"
"343","음반","짙은 - diaspora : 흩어진 사람들 [EP]","38247504","828600914523","","짙은 노래","파스텔뮤직","20140319","12,500","10,400","110점","465","가요"
"344","음반","재주소년 - 정규 6집 드라이브 인 제주","111585046","8809404310386","","재주소년 (才洲少年) 노래","블루보이","20170622","17,800","14,900","150점","88","가요"
"345","음반","거미 - 5집 STROKE","110418237","8804775081316","","거미 (Gummy) 노래","Kakao Entertainment","20170607","21,400","17,800","180점","168","가요"
"346","음반","바흐 : 무반주 첼로 모음곡 전곡 [2CD+1DVD]","115702144","8808678135695","","바흐 (Johann Sebastian Bach) 작곡, 양성원 (Sung-Won Yang)","유니버설(Universal)","20170824","34,800","29,400","300점","132","클래식"
"347","음반","슈만 : 피아노 소나타 1번, 환상곡 Op.17 & 꽃의 곡 Op.19","116810772","8808678123470","","슈만 (Robert Schumann) 작곡, 문지영 연주","유니버설(Universal)","20170831","21,400","17,800","170점","311","클래식"
"348","음반","전람회 - 3집 졸업","355418","8809012448648","","전람회 노래","대영에이브이","19950101","11,000","9,000","90점","399","가요"
"349","음반","슈퍼 주니어 (Super Junior) 3집 - Sorry, Sorry [C버전]","3698469","8809049754736","","슈퍼주니어 (Superjunior) 노래","SM 엔터테인먼트","20090514","16,000","13,400","140점","525","가요"
"350","음반","Leonard Cohen - The Essential Leonard Cohen [2CD]","14700949","8803581139341","","레너드 코헨 (Leonard Cohen) 노래","소니뮤직(SonyMusic)","20120119","19,000","16,000","160점","385","팝"
"351","음반","예불·천수경·반야심경·금강경·관세음보살 정근 [3CD]","28275823","8809247641074","","탄명 노래","㈜서울미디어","20130702","14,500","11,600","120점","267","종교/명상/기타"
"352","음반","슈퍼주니어 - 정규 7집 Mamacita","45517154","8809269503756","","슈퍼주니어 (Super Junior) 노래","SM 엔터테인먼트","20140901","20,500","17,100","180점","520","가요"
"353","음반","노르웨이 숲 - 3집 마음은 따끔","117017174","8809355974514","","노르웨이 숲 노래","워너뮤직(WEA)","20170901","16,000","13,400","140점","57","가요"
"354","음반","Rachael Yamagata - Happenstance [2012 미드 프라이스 캠페인]","14589453","8803581119114","","레이첼 야마가타 (Rachael Yamagata) 노래","소니뮤직(SonyMusic)","20120116","13,500","11,000","110점","290","팝"
"355","음반","멜로망스 - 미니 4집 Moonlight","112579119","8809381230769","","멜로망스 (Melomance) 노래","해피로봇레코드","20170711","14,300","11,900","120점","642","가요"
"356","음반","오왠 - EP 1집 When I Begin","84247055","8809484114942","","오왠 (O.When) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20160524","11,600","9,700","100점","99","가요"
"357","음반","Hans Zimmer - The Classics","99608302","8803581182767","","한스 짐머 (Hans Zimmer) 작곡","소니뮤직(SonyMusic)","20170113","18,700","15,600","160점","181","O.S.T."
"358","음반","[수입] 로드리고 : 아랑훼즈 협주곡, 어느 귀인을 위한 환상곡","900688","028947582489","","로드리고 (Joaquin Rodrigo) 작곡, 네빌 마리너 (Naville Marrine","Decca","20070327","22,900","18,600","190점","447","클래식"
"359","음반","칵스(THE KOXX) - 2집 the new normal","69095953","8809381230318","","칵스 (THE KOXX) 노래","해피로봇레코드","20151110","17,800","14,900","150점","169","가요"
"360","음반","[수입] 모차르트 111 [55CD]","19625357","028947900597","","모차르트 (Wolfgang Amadeus Mozart) 작곡","DG","20121004","196,100","164,500","1,650점","196","클래식"
"361","음반","[수입] 베토벤 : 피아노 소나타 3번, 14번, 23번 & 26번 [디지팩 2CD]","115048821","028947975816","","베토벤 (Ludwig Van Beethoven) 작곡, 키신 (Evgeny Kissin) ","DG","20170922","44,000","35,800","360점","105","클래식"
"362","음반","피아노로 듣는 발라드 인기가요 베스트45 [3CD]","13013779","8809241495611","","여러 아티스트 (Various Artists) 노래","내츄럴리뮤직","20110901","11,200","9,500","100점","226","가요"
"363","음반","[수입] 빈 필하모니 175주년 기념 (오리지널 커버 180g 6LP 한정반)","112832056","028947974345","","바그너 (Wilhelm Richard Wagner) 외 작곡, 카라얀 (Herbert Vo","DG","20170821","155,200","130,100","1,310점","58","클래식"
"364","음반","[수입] 베토벤 : 바이올린 협주곡, 두 곡의 로망스 & 슈베르트 : 론도 D438","117559279","880040416722","","베토벤 (Ludwig Van Beethoven) 작곡, 맨지 (Andrew Manze) 지","Onyx","20170912","22,100","18,100","190점","115","클래식"
"365","음반","영화 속 명곡, 바이올린과 만나다 [3CD]","31087884","8809213602023","","엔니오 모리코네 (Ennio Morricone) 외 작곡, 여러 아티스트 (Various ","㈜서울미디어","20130910","12,100","10,200","110점","179","O.S.T."
"366","음반","[수입] 클라우디오 아바도 RCA, SONY, RICORDI 레코딩 전집 [39CD 한정판 박스세트]","44005155","888430450523","","모차르트 (Wolfgang Amadeus Mozart) 외 작곡, 아바도 (Claudio ","SONY CLASSICAL","20140729","106,600","89,400","900점","114","클래식"
"367","음반","[수입] 바흐 : 무반주 바이올린을 위한 소나타와 파르티타 [2SACD Hybrid]","116015211","827949068263","","바흐 (Johann Sebastian Bach) 작곡, 피셔 (Julia Fischer) ","Pentatone","20170918","47,600","39,900","400점","46","클래식"
"368","음반","DSEL - 00","118054133","8809516262009","","DSEL 노래","벅스","20170922","12,500","10,400","100점","29","가요"
"369","음반","9와 숫자들 - 정규 1집 9와 숫자들 [재발매]","117387457","8803581199178","","9와 숫자들 노래","소니뮤직(SonyMusic)","20170907","16,000","13,400","140점","165","가요"
"370","음반","어노인팅 예배캠프 2017 LIVE [2CD]","116650689","8805677040883","","어노인팅 (Anointing) 노래","샴스미디어","20170825","18,500","15,400","160점","52","종교/명상/기타"
"371","음반","조동진 - 3집 슬픔이 너의 가슴에 [LP 미니어처]","116933247","8809389930593","","조동진 노래","푸른곰팡이","20130705","21,400","17,800","180점","40","가요"
"372","음반","[수입] 푸르트뱅글러의 파리 오페라 하우스 1954 실황 [2CD]","97946849","4543638400041","","베토벤 (Ludwig Van Beethoven) 외 작곡, 푸르트뱅글러 (Wilhelm F","Altus","20161228","27,400","23,000","230점","69","클래식"
"373","음반","[수입] 드뷔시 : 피아노 작품 전집 [오리지널 커버 5CD]","113581058","190295869199","","드뷔시 (Claude Debussy) 작곡, 기제킹 (Walter Gieseking) 연주","Warner Classics","20170825","32,100","26,900","270점","170","클래식"
"374","음반","[수입] 베토벤 : 후기 피아노 소나타","11001513","3760009292406","","베토벤 (Ludwig Van Beethoven) 작곡, 루비모프 (Alexei Lubimo","Zig Zag","20110225","23,700","19,900","200점","98","클래식"
"375","음반","[수입] 베토벤 : 첼로 소나타 & 변주곡 [2CD]","670736","724358624229","","베토벤 (Ludwig Van Beethoven) 작곡, 바렌보임 (Daniel Barenb","Warner Classics","20041023","18,200","15,300","160점","151","클래식"
"376","음반","[수입] 베토벤 : 피아노 소나타 '비창', '월광', '열정' (180g LP)","115092310","028947977247","","베토벤 (Ludwig Van Beethoven) 작곡, 켐프 (Wilhelm Kempff)","DG","20170922","44,300","37,200","380점","282","클래식"
"377","음반","[수입] 베토벤 : 피아노 소나타 3번, 14번, 23번 & 26번 [3LP]","115050819","028947975823","","베토벤 (Ludwig Van Beethoven) 작곡, 키신 (Evgeny Kissin) ","DG","20170922","55,400","46,500","460점","40","클래식"
"378","음반","마법 소녀 마도카☆마기카 Ultimate Best","118037277","8803581155129","","여러 아티스트 (Various Artists) 노래","씨앤엘뮤직 (C&L)","20170925","28,500","23,800","240점","175","O.S.T."
"379","음반","[수입] 엔리코 마이나르디 명연집 - 10개의 앨범 컬렉션 [10CD]","118516209","4053796004116","","드보르작 (Antonin Dvorak) 외 작곡, 마이나르디 (Enrico Mainardi","Documents","20170927","26,500","21,800","220점","127","클래식"
"380","음반","[수입] 비발디 : 협주곡집 (사계, 홍방울새, 바다의 폭풍우, 밤) [디지팩]","118357103","3760014192814","","비발디 (Antonio Vivaldi) 작곡, 라자레비치 (Francois Lazarevi","Alpha","20170926","23,700","19,900","200점","180","클래식"
"381","음반","[수입] 쇼스타코비치 : 교향곡 14번 [디지팩]","118351435","3760014193781","","쇼스타코비치 (Dmitri Shostakovich) 작곡, 쿠렌치스 (Teodor Curr","Alpha","20170926","15,300","12,900","130점","259","클래식"
"382","음반","[수입] Lianne La Havas - Blood","88688627","825646117802","","리앤 라 하바스 (Lianne La Havas) 노래","Warner ","20160805","22,500","18,900","190점","60","팝"
"383","음반","[수입] 피젠델, 타르티니, 베라치니, 비발디의 바이올린 소나타들 [SACD Hybrid]","118407451","723385392170","","비발디 (Antonio Vivaldi) 외 작곡, 포저 (Rachel Podger) 협연,","Channel Classics","20170925","35,600","29,900","300점","204","클래식"
"384","음반","[수입] 크리스티앙 페라스 워너 (HMV & TELEFUNKEN) 레코딩 전집 [13CD]","118337920","190295763084","","모차르트 (Wolfgang Amadeus Mozart) 외 작곡, 페라스 (Christia","Warner Classics","20171023","55,400","46,500","470점","68","클래식"
"385","음반","[수입] 라벨 : 피아노 솔로 작품 전집 [2CD]","118297044","190295775063","","라벨 (Maurice Ravel) 작곡, 기제킹 (Walter Gieseking) 연주","Warner Classics","20171023","22,100","18,100","190점","60","클래식"
"386","음반","[수입] Kendrick Lamar - Damn. [Gatefold Cover 2LP]","112490509","602557618280","","켄드릭 라마 (Kendrick Lamar) 노래","Aftermath","20170629","86,800","72,800","730점","48","팝"
"387","음반","[수입] 파보 예르비 - 텔락 레코딩 전집 [오리지널커버 16CD]","118513945","885150343814","","드보르작 (Antonin Dvorak) 외 작곡, 예르비 (Paavo Jarvi) 지휘, ","NCA","20170927","76,600","62,900","620점","44","클래식"
"388","음반","[수입] 가디언즈 오브 갤럭시 2 OST [LP]","117914459","050087373528","","일렉트릭 라이트 오케스트라 (E.L.O.) 외 노래","Hollywood","20170914","57,400","48,100","490점","587","O.S.T."
"389","음반","[수입] 모저 : 실내악 작품집","6864119","7619913208033","","모저 (Rudolf Moser) 작곡, 쉴러 (Christoph Schiller) 외 연주","Divox","20100414","22,100","18,500","190점","20","클래식"
"390","음반","[수입] 이탈리아 바로크 시대의 트럼펫과 오르간 음악 [Digipak]","1031184","7619913252265","","여러 아티스트 (Various Artists) 작곡, 리파스 (Claude Rippas) ","Divox","20071231","22,100","18,500","190점","16","클래식"
"391","음반","[수입] 로시 : 오라토리오 '요셉' & 카리시미 : '히스기야왕 이야기'","762175","7619913752390","","","Divox","20060418","22,100","18,500","190점","16","클래식"
"392","음반","[수입] 이탈리아 르네상스의 거장들","767892","7619913700056","","","Divox","20060418","22,100","18,500","190점","17","클래식"
"393","음반","[수입] 브람스 & 요아힘 & 제너 : 바이올린 작품집","766523","7619913295033","","","Divox","20060418","22,100","18,500","190점","15","클래식"
"394","음반","[수입] 브람스 & 헤르조겐베르크 : 현악 사중주","766522","7619913296085","","","Divox","20060418","22,100","18,500","190점","15","클래식"
"395","음반","[수입] 르네상스 스페인 음악으로의 여행","762147","7619913798091","","","Divox","20060418","22,100","18,500","190점","14","클래식"
"396","음반","[수입] Valses  - 피아노 왈츠","781551","7619913293107","","","Divox","20060418","22,100","18,500","190점","15","클래식"
"397","음반","[수입] 라이하 & 모차르트 : 클라리넷 오중주 (바셋 클라리넷 반)","762134","7619913291059","","모차르트 (Mozart) 작곡","Divox","20060418","22,100","18,500","190점","13","클래식"
